"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18646-16937-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17580"
"http://dati.senato.it/intervento/int_aula-18758-16937-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17580"
"http://dati.senato.it/intervento/int_aula-18738-16938-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17580"
"http://dati.senato.it/intervento/int_aula-18738-16937-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17580"
"http://dati.senato.it/intervento/int_aula-18764-16938-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17580"
"http://dati.senato.it/intervento/int_aula-18765-16937-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17580"
"http://dati.senato.it/intervento/int_aula-18770-16937-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17580"
"http://dati.senato.it/intervento/int_aula-18822-16937-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17580"
"http://dati.senato.it/intervento/int_aula-18772-16937-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17580"
"http://dati.senato.it/intervento/int_aula-18675-16937-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17580"
"http://dati.senato.it/intervento/int_aula-20492-16937-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17580"
"http://dati.senato.it/intervento/int_aula-18570-16937-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17580"
"http://dati.senato.it/intervento/int_aula-18668-16937-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17580"
"http://dati.senato.it/intervento/int_aula-18573-16937-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17580"
"http://dati.senato.it/intervento/int_aula-18574-16937-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17580"
"http://dati.senato.it/intervento/int_aula-18720-16937-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17580"
"http://dati.senato.it/intervento/int_aula-18745-16938-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17580"
"http://dati.senato.it/intervento/int_aula-18745-16937-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17580"
"http://dati.senato.it/intervento/int_aula-18645-16937-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17580"
"http://dati.senato.it/intervento/int_aula-18699-16938-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17580"
"http://dati.senato.it/intervento/int_aula-18699-16937-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17580"
"http://dati.senato.it/intervento/int_aula-18756-16938-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17580"
"http://dati.senato.it/intervento/int_aula-18756-16937-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17580"
"http://dati.senato.it/intervento/int_aula-18721-16937-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17580"
"http://dati.senato.it/intervento/int_aula-18747-16937-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17580"
"http://dati.senato.it/intervento/int_aula-18583-16938-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17580"
"http://dati.senato.it/intervento/int_aula-18583-16937-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17580"
"http://dati.senato.it/intervento/int_aula-18723-16937-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17580"
"http://dati.senato.it/intervento/int_aula-18640-16938-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17580"
"http://dati.senato.it/intervento/int_aula-18640-16937-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17580"
"http://dati.senato.it/intervento/int_aula-18590-16937-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17580"
"http://dati.senato.it/intervento/int_aula-18795-16938-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17580"
"http://dati.senato.it/intervento/int_aula-18795-16937-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17580"
"http://dati.senato.it/intervento/int_aula-18637-16938-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17580"
"http://dati.senato.it/intervento/int_aula-18852-16937-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17580"
"http://dati.senato.it/intervento/int_aula-18730-16938-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17580"
"http://dati.senato.it/intervento/int_aula-18731-16937-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17580"
"http://dati.senato.it/intervento/int_aula-18680-16937-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17580"
"http://dati.senato.it/intervento/int_aula-18599-16937-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17580"
"http://dati.senato.it/intervento/int_aula-18600-16938-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17580"
"http://dati.senato.it/intervento/int_aula-18617-16938-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17580"
"http://dati.senato.it/intervento/int_aula-18617-16937-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17580"
"http://dati.senato.it/intervento/int_aula-18631-16938-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17580"
"http://dati.senato.it/intervento/int_aula-20488-16938-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17580"
"http://dati.senato.it/intervento/int_aula-20488-16937-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17580"
"http://dati.senato.it/intervento/int_aula-18877-16937-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17580"
"http://dati.senato.it/intervento/int_aula-18697-16938-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17580"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17580"
