"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-24122-21490-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19949"
"http://dati.senato.it/intervento/int_aula-23027-21490-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19949"
"http://dati.senato.it/intervento/int_aula-22996-21490-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19949"
"http://dati.senato.it/intervento/int_aula-23296-21490-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19949"
"http://dati.senato.it/intervento/int_aula-23050-21490-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19949"
"http://dati.senato.it/intervento/int_aula-23224-21490-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19949"
"http://dati.senato.it/intervento/int_aula-23004-21490-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19949"
"http://dati.senato.it/intervento/int_aula-23036-21490-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19949"
"http://dati.senato.it/intervento/int_aula-23253-21490-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19949"
"http://dati.senato.it/intervento/int_aula-23011-21490-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19949"
"http://dati.senato.it/intervento/int_aula-23140-21490-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19949"
"http://dati.senato.it/intervento/int_aula-23025-21490-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19949"
"http://dati.senato.it/intervento/int_aula-23170-21490-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19949"
"http://dati.senato.it/intervento/int_aula-23178-21490-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19949"
"http://dati.senato.it/intervento/int_aula-23112-21490-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19949"
"http://dati.senato.it/intervento/int_aula-23021-21490-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19949"
"http://dati.senato.it/intervento/int_aula-23074-21490-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19949"
"http://dati.senato.it/intervento/int_aula-23247-21490-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19949"
"http://dati.senato.it/intervento/int_aula-23269-21490-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19949"
"http://dati.senato.it/intervento/int_aula-24025-21490-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19949"
"http://dati.senato.it/intervento/int_aula-23106-21490-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19949"
"http://dati.senato.it/intervento/int_aula-23158-21490-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19949"
"http://dati.senato.it/intervento/int_aula-23068-21490-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19949"
"http://dati.senato.it/intervento/int_aula-23173-21490-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19949"
"http://dati.senato.it/intervento/int_aula-22994-21490-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19949"
"http://dati.senato.it/intervento/int_aula-23181-21490-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19949"
"http://dati.senato.it/intervento/int_aula-22995-21490-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19949"
"http://dati.senato.it/intervento/int_aula-23189-21490-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19949"
"http://dati.senato.it/intervento/int_aula-23033-21490-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19949"
"http://dati.senato.it/intervento/int_aula-23221-21490-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19949"
"http://dati.senato.it/intervento/int_aula-23271-21490-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19949"
"http://dati.senato.it/intervento/int_aula-23049-21490-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19949"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19949"
