"subject","predicate","object"
"http://dati.senato.it/votazione/14-127-59","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7103"
"http://dati.senato.it/votazione/14-127-55","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7103"
"http://dati.senato.it/votazione/14-127-46","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7103"
"http://dati.senato.it/votazione/14-127-44","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7103"
"http://dati.senato.it/votazione/14-127-43","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7103"
"http://dati.senato.it/votazione/14-127-42","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7103"
"http://dati.senato.it/votazione/14-127-41","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7103"
"http://dati.senato.it/votazione/14-127-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7103"
"http://dati.senato.it/votazione/14-127-58","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7103"
"http://dati.senato.it/votazione/14-127-54","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7103"
"http://dati.senato.it/votazione/14-127-53","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7103"
"http://dati.senato.it/votazione/14-127-52","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7103"
"http://dati.senato.it/votazione/14-127-51","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7103"
"http://dati.senato.it/votazione/14-127-50","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7103"
"http://dati.senato.it/votazione/14-127-49","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7103"
"http://dati.senato.it/votazione/14-127-48","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7103"
"http://dati.senato.it/votazione/14-127-47","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7103"
"http://dati.senato.it/votazione/14-127-45","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7103"
"http://dati.senato.it/votazione/14-127-40","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7103"
"http://dati.senato.it/votazione/14-127-39","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7103"
"http://dati.senato.it/votazione/14-127-38","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7103"
"http://dati.senato.it/votazione/14-127-37","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7103"
"http://dati.senato.it/votazione/14-127-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7103"
"http://dati.senato.it/votazione/14-127-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7103"
"http://dati.senato.it/votazione/14-127-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7103"
"http://dati.senato.it/votazione/14-127-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7103"
"http://dati.senato.it/votazione/14-127-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7103"
"http://dati.senato.it/votazione/14-127-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7103"
"http://dati.senato.it/votazione/14-127-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7103"
"http://dati.senato.it/votazione/14-127-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7103"
"http://dati.senato.it/votazione/14-127-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7103"
"http://dati.senato.it/votazione/14-127-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7103"
"http://dati.senato.it/votazione/14-127-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7103"
"http://dati.senato.it/votazione/14-127-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7103"
"http://dati.senato.it/votazione/14-127-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7103"
"http://dati.senato.it/votazione/14-127-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7103"
"http://dati.senato.it/votazione/14-127-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7103"
"http://dati.senato.it/votazione/14-127-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7103"
"http://dati.senato.it/votazione/14-127-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7103"
"http://dati.senato.it/votazione/14-127-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7103"
"http://dati.senato.it/votazione/14-127-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7103"
"http://dati.senato.it/votazione/14-127-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7103"
"http://dati.senato.it/votazione/14-127-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7103"
"http://dati.senato.it/votazione/14-127-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7103"
"http://dati.senato.it/votazione/14-127-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7103"
"http://dati.senato.it/votazione/14-127-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7103"
"http://dati.senato.it/votazione/14-127-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7103"
"http://dati.senato.it/votazione/14-127-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7103"
"http://dati.senato.it/votazione/14-127-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7103"
"http://dati.senato.it/votazione/14-127-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7103"
"http://dati.senato.it/votazione/14-127-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7103"
"http://dati.senato.it/votazione/14-127-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7103"
"http://dati.senato.it/votazione/14-127-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7103"
"http://dati.senato.it/votazione/14-127-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7103"
"http://dati.senato.it/votazione/14-127-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7103"
"http://dati.senato.it/votazione/14-127-57","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7103"
"http://dati.senato.it/votazione/14-127-56","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7103"
"http://dati.senato.it/votazione/14-127-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7103"
"http://dati.senato.it/votazione/14-127-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7103"
