"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4285-3512-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2237"
"http://dati.senato.it/intervento/int_aula-4017-3510-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2237"
"http://dati.senato.it/intervento/int_aula-4286-3512-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2237"
"http://dati.senato.it/intervento/int_aula-13803-3511-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2237"
"http://dati.senato.it/intervento/int_aula-4296-3510-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2237"
"http://dati.senato.it/intervento/int_aula-4296-3511-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2237"
"http://dati.senato.it/intervento/int_aula-4088-3510-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2237"
"http://dati.senato.it/intervento/int_aula-4075-3510-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2237"
"http://dati.senato.it/intervento/int_aula-4102-3511-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2237"
"http://dati.senato.it/intervento/int_aula-4221-3510-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2237"
"http://dati.senato.it/intervento/int_aula-4221-3512-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2237"
"http://dati.senato.it/intervento/int_aula-4266-3510-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2237"
"http://dati.senato.it/intervento/int_aula-4266-3512-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2237"
"http://dati.senato.it/intervento/int_aula-4124-3510-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2237"
"http://dati.senato.it/intervento/int_aula-4127-3509-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2237"
"http://dati.senato.it/intervento/int_aula-4127-3561-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2237"
"http://dati.senato.it/intervento/int_aula-4145-3512-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2237"
"http://dati.senato.it/intervento/int_aula-4145-3562-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2237"
"http://dati.senato.it/intervento/int_aula-4253-3512-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2237"
"http://dati.senato.it/intervento/int_aula-4185-3512-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2237"
"http://dati.senato.it/intervento/int_aula-4191-3512-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2237"
"http://dati.senato.it/intervento/int_aula-4291-3510-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2237"
"http://dati.senato.it/intervento/int_aula-4291-3511-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2237"
"http://dati.senato.it/intervento/int_aula-4195-3510-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2237"
"http://dati.senato.it/intervento/int_aula-4195-3561-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2237"
"http://dati.senato.it/intervento/int_aula-4195-3562-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2237"
"http://dati.senato.it/intervento/int_aula-4199-3512-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2237"
"http://dati.senato.it/intervento/int_aula-4201-3510-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2237"
"http://dati.senato.it/intervento/int_aula-14829-3562-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2237"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2237"
