"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15484-7790-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7074"
"http://dati.senato.it/intervento/int_aula-15268-7791-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7074"
"http://dati.senato.it/intervento/int_aula-15212-7791-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7074"
"http://dati.senato.it/intervento/int_aula-15258-7791-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7074"
"http://dati.senato.it/intervento/int_aula-15355-7791-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7074"
"http://dati.senato.it/intervento/int_aula-15397-7791-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7074"
"http://dati.senato.it/intervento/int_aula-15445-7791-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7074"
"http://dati.senato.it/intervento/int_aula-15343-7791-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7074"
"http://dati.senato.it/intervento/int_aula-15343-7790-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7074"
"http://dati.senato.it/intervento/int_aula-15195-7791-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7074"
"http://dati.senato.it/intervento/int_aula-15229-7791-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7074"
"http://dati.senato.it/intervento/int_aula-15329-7791-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7074"
"http://dati.senato.it/intervento/int_aula-15226-7791-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7074"
"http://dati.senato.it/intervento/int_aula-15205-7791-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7074"
"http://dati.senato.it/intervento/int_aula-15431-7791-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7074"
"http://dati.senato.it/intervento/int_aula-15421-7791-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7074"
"http://dati.senato.it/intervento/int_aula-15272-7791-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7074"
"http://dati.senato.it/intervento/int_aula-15267-7791-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7074"
"http://dati.senato.it/intervento/int_aula-15287-7791-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7074"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7074"
