"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18646-17117-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17619"
"http://dati.senato.it/intervento/int_aula-18688-17117-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17619"
"http://dati.senato.it/intervento/int_aula-18557-17117-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17619"
"http://dati.senato.it/intervento/int_aula-18770-17117-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17619"
"http://dati.senato.it/intervento/int_aula-18606-17117-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17619"
"http://dati.senato.it/intervento/int_aula-18713-17117-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17619"
"http://dati.senato.it/intervento/int_aula-18783-17117-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17619"
"http://dati.senato.it/intervento/int_aula-18564-17117-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17619"
"http://dati.senato.it/intervento/int_aula-18570-17117-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17619"
"http://dati.senato.it/intervento/int_aula-18574-17117-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17619"
"http://dati.senato.it/intervento/int_aula-18700-17115-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17619"
"http://dati.senato.it/intervento/int_aula-18576-17117-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17619"
"http://dati.senato.it/intervento/int_aula-18879-17117-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17619"
"http://dati.senato.it/intervento/int_aula-18581-17117-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17619"
"http://dati.senato.it/intervento/int_aula-18780-17115-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17619"
"http://dati.senato.it/intervento/int_aula-18781-17117-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17619"
"http://dati.senato.it/intervento/int_aula-18790-17117-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17619"
"http://dati.senato.it/intervento/int_aula-18615-17117-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17619"
"http://dati.senato.it/intervento/int_aula-18594-17117-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17619"
"http://dati.senato.it/intervento/int_aula-18617-17115-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17619"
"http://dati.senato.it/intervento/int_aula-18617-17117-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17619"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17619"
