"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18646-16499-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17481"
"http://dati.senato.it/intervento/int_aula-18707-16499-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17481"
"http://dati.senato.it/intervento/int_aula-18688-16499-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17481"
"http://dati.senato.it/intervento/int_aula-18709-16499-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17481"
"http://dati.senato.it/intervento/int_aula-18557-16499-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17481"
"http://dati.senato.it/intervento/int_aula-18713-16499-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17481"
"http://dati.senato.it/intervento/int_aula-20187-16499-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17481"
"http://dati.senato.it/intervento/int_aula-18821-16499-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17481"
"http://dati.senato.it/intervento/int_aula-20500-16499-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17481"
"http://dati.senato.it/intervento/int_aula-18799-16499-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17481"
"http://dati.senato.it/intervento/int_aula-18743-16499-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17481"
"http://dati.senato.it/intervento/int_aula-18744-16499-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17481"
"http://dati.senato.it/intervento/int_aula-18575-16499-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17481"
"http://dati.senato.it/intervento/int_aula-18608-16499-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17481"
"http://dati.senato.it/intervento/int_aula-18645-16499-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17481"
"http://dati.senato.it/intervento/int_aula-18780-16499-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17481"
"http://dati.senato.it/intervento/int_aula-18781-16499-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17481"
"http://dati.senato.it/intervento/int_aula-18726-16499-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17481"
"http://dati.senato.it/intervento/int_aula-18801-16499-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17481"
"http://dati.senato.it/intervento/int_aula-18792-16499-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17481"
"http://dati.senato.it/intervento/int_aula-18617-16499-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17481"
"http://dati.senato.it/intervento/int_aula-18785-16499-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17481"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17481"
