"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16641-13738-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9871"
"http://dati.senato.it/intervento/int_aula-16593-13738-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9871"
"http://dati.senato.it/intervento/int_aula-16593-13739-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9871"
"http://dati.senato.it/intervento/int_aula-16675-13739-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9871"
"http://dati.senato.it/intervento/int_aula-16730-13738-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9871"
"http://dati.senato.it/intervento/int_aula-16539-13739-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9871"
"http://dati.senato.it/intervento/int_aula-16453-13739-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9871"
"http://dati.senato.it/intervento/int_aula-16574-13739-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9871"
"http://dati.senato.it/intervento/int_aula-16457-13739-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9871"
"http://dati.senato.it/intervento/int_aula-16635-13739-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9871"
"http://dati.senato.it/intervento/int_aula-16451-13738-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9871"
"http://dati.senato.it/intervento/int_aula-16451-13739-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9871"
"http://dati.senato.it/intervento/int_aula-16459-13739-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9871"
"http://dati.senato.it/intervento/int_aula-16543-13739-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9871"
"http://dati.senato.it/intervento/int_aula-16756-13739-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9871"
"http://dati.senato.it/intervento/int_aula-16530-13738-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9871"
"http://dati.senato.it/intervento/int_aula-16686-13739-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9871"
"http://dati.senato.it/intervento/int_aula-16559-13739-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9871"
"http://dati.senato.it/intervento/int_aula-16519-13738-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9871"
"http://dati.senato.it/intervento/int_aula-16747-13739-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9871"
"http://dati.senato.it/intervento/int_aula-16554-13739-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9871"
"http://dati.senato.it/intervento/int_aula-16513-13739-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9871"
"http://dati.senato.it/intervento/int_aula-16514-13738-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9871"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9871"
