"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15484-7904-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7080"
"http://dati.senato.it/intervento/int_aula-15484-7905-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7080"
"http://dati.senato.it/intervento/int_aula-15437-7905-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7080"
"http://dati.senato.it/intervento/int_aula-15289-7904-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7080"
"http://dati.senato.it/intervento/int_aula-15289-7905-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7080"
"http://dati.senato.it/intervento/int_aula-15364-7904-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7080"
"http://dati.senato.it/intervento/int_aula-15364-7905-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7080"
"http://dati.senato.it/intervento/int_aula-15336-7905-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7080"
"http://dati.senato.it/intervento/int_aula-15217-7905-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7080"
"http://dati.senato.it/intervento/int_aula-15371-7905-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7080"
"http://dati.senato.it/intervento/int_aula-15195-7904-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7080"
"http://dati.senato.it/intervento/int_aula-15410-7905-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7080"
"http://dati.senato.it/intervento/int_aula-15401-7905-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7080"
"http://dati.senato.it/intervento/int_aula-15224-7905-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7080"
"http://dati.senato.it/intervento/int_aula-15474-7904-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7080"
"http://dati.senato.it/intervento/int_aula-15273-7905-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7080"
"http://dati.senato.it/intervento/int_aula-15339-7904-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7080"
"http://dati.senato.it/intervento/int_aula-15339-7905-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7080"
"http://dati.senato.it/intervento/int_aula-15324-7904-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7080"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7080"
