"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16641-13441-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9788"
"http://dati.senato.it/intervento/int_aula-16467-13438-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9788"
"http://dati.senato.it/intervento/int_aula-16591-13438-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9788"
"http://dati.senato.it/intervento/int_aula-16668-13441-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9788"
"http://dati.senato.it/intervento/int_aula-16573-13438-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9788"
"http://dati.senato.it/intervento/int_aula-16580-13441-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9788"
"http://dati.senato.it/intervento/int_aula-16758-13439-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9788"
"http://dati.senato.it/intervento/int_aula-16478-13438-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9788"
"http://dati.senato.it/intervento/int_aula-16479-13438-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9788"
"http://dati.senato.it/intervento/int_aula-16629-13439-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9788"
"http://dati.senato.it/intervento/int_aula-16719-13438-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9788"
"http://dati.senato.it/intervento/int_aula-16730-13438-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9788"
"http://dati.senato.it/intervento/int_aula-16730-13441-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9788"
"http://dati.senato.it/intervento/int_aula-16453-13438-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9788"
"http://dati.senato.it/intervento/int_aula-16451-13439-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9788"
"http://dati.senato.it/intervento/int_aula-16451-13441-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9788"
"http://dati.senato.it/intervento/int_aula-16650-13439-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9788"
"http://dati.senato.it/intervento/int_aula-16542-13441-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9788"
"http://dati.senato.it/intervento/int_aula-16714-13438-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9788"
"http://dati.senato.it/intervento/int_aula-16480-13438-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9788"
"http://dati.senato.it/intervento/int_aula-16752-13438-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9788"
"http://dati.senato.it/intervento/int_aula-16684-13441-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9788"
"http://dati.senato.it/intervento/int_aula-16717-13438-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9788"
"http://dati.senato.it/intervento/int_aula-16493-13438-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9788"
"http://dati.senato.it/intervento/int_aula-16552-13441-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9788"
"http://dati.senato.it/intervento/int_aula-16498-13438-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9788"
"http://dati.senato.it/intervento/int_aula-16507-13441-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9788"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9788"
