"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16646-13442-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9789"
"http://dati.senato.it/intervento/int_aula-16616-13444-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9789"
"http://dati.senato.it/intervento/int_aula-16626-13442-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9789"
"http://dati.senato.it/intervento/int_aula-16454-13442-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9789"
"http://dati.senato.it/intervento/int_aula-16736-13444-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9789"
"http://dati.senato.it/intervento/int_aula-16467-13442-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9789"
"http://dati.senato.it/intervento/int_aula-16738-13444-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9789"
"http://dati.senato.it/intervento/int_aula-16591-13442-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9789"
"http://dati.senato.it/intervento/int_aula-16591-13443-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9789"
"http://dati.senato.it/intervento/int_aula-16591-13444-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9789"
"http://dati.senato.it/intervento/int_aula-16670-13442-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9789"
"http://dati.senato.it/intervento/int_aula-16670-13443-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9789"
"http://dati.senato.it/intervento/int_aula-16580-13442-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9789"
"http://dati.senato.it/intervento/int_aula-16548-13442-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9789"
"http://dati.senato.it/intervento/int_aula-16548-13443-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9789"
"http://dati.senato.it/intervento/int_aula-16549-13442-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9789"
"http://dati.senato.it/intervento/int_aula-16549-13443-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9789"
"http://dati.senato.it/intervento/int_aula-16719-13442-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9789"
"http://dati.senato.it/intervento/int_aula-16730-13444-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9789"
"http://dati.senato.it/intervento/int_aula-16446-13444-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9789"
"http://dati.senato.it/intervento/int_aula-16639-13442-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9789"
"http://dati.senato.it/intervento/int_aula-16647-13442-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9789"
"http://dati.senato.it/intervento/int_aula-16453-13442-40","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9789"
"http://dati.senato.it/intervento/int_aula-16453-13444-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9789"
"http://dati.senato.it/intervento/int_aula-16518-13444-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9789"
"http://dati.senato.it/intervento/int_aula-16454-13443-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9789"
"http://dati.senato.it/intervento/int_aula-16454-13444-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9789"
"http://dati.senato.it/intervento/int_aula-16655-13442-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9789"
"http://dati.senato.it/intervento/int_aula-16655-13443-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9789"
"http://dati.senato.it/intervento/int_aula-16565-13442-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9789"
"http://dati.senato.it/intervento/int_aula-16565-13443-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9789"
"http://dati.senato.it/intervento/int_aula-16446-13442-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9789"
"http://dati.senato.it/intervento/int_aula-16448-13442-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9789"
"http://dati.senato.it/intervento/int_aula-16448-13443-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9789"
"http://dati.senato.it/intervento/int_aula-16448-13444-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9789"
"http://dati.senato.it/intervento/int_aula-16449-13442-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9789"
"http://dati.senato.it/intervento/int_aula-16451-13443-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9789"
"http://dati.senato.it/intervento/int_aula-16542-13442-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9789"
"http://dati.senato.it/intervento/int_aula-16542-13444-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9789"
"http://dati.senato.it/intervento/int_aula-16653-13443-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9789"
"http://dati.senato.it/intervento/int_aula-16714-13442-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9789"
"http://dati.senato.it/intervento/int_aula-16462-13442-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9789"
"http://dati.senato.it/intervento/int_aula-16462-13444-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9789"
"http://dati.senato.it/intervento/int_aula-16480-13445-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9789"
"http://dati.senato.it/intervento/int_aula-16480-13442-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9789"
"http://dati.senato.it/intervento/int_aula-17663-13442-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9789"
"http://dati.senato.it/intervento/int_aula-16589-13443-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9789"
"http://dati.senato.it/intervento/int_aula-16752-13444-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9789"
"http://dati.senato.it/intervento/int_aula-16559-13442-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9789"
"http://dati.senato.it/intervento/int_aula-16711-13442-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9789"
"http://dati.senato.it/intervento/int_aula-16717-13444-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9789"
"http://dati.senato.it/intervento/int_aula-16744-13442-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9789"
"http://dati.senato.it/intervento/int_aula-16745-13442-39","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9789"
"http://dati.senato.it/intervento/int_aula-16519-13442-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9789"
"http://dati.senato.it/intervento/int_aula-16695-13442-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9789"
"http://dati.senato.it/intervento/int_aula-16498-13442-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9789"
"http://dati.senato.it/intervento/int_aula-16500-13445-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9789"
"http://dati.senato.it/intervento/int_aula-16500-13442-37","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9789"
"http://dati.senato.it/intervento/int_aula-16532-13442-38","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9789"
"http://dati.senato.it/intervento/int_aula-16561-13442-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9789"
"http://dati.senato.it/intervento/int_aula-16561-13443-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9789"
"http://dati.senato.it/intervento/int_aula-16751-13442-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9789"
"http://dati.senato.it/intervento/int_aula-16508-13442-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9789"
"http://dati.senato.it/intervento/int_aula-16718-13442-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9789"
"http://dati.senato.it/intervento/int_aula-16529-13442-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9789"
"http://dati.senato.it/intervento/int_aula-16702-13442-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9789"
"http://dati.senato.it/intervento/int_aula-16749-13443-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9789"
"http://dati.senato.it/intervento/int_aula-16517-13444-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9789"
"http://dati.senato.it/intervento/int_aula-16601-13444-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9789"
"http://dati.senato.it/intervento/int_aula-16602-13442-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9789"
"http://dati.senato.it/intervento/int_aula-16704-13442-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9789"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9789"
