"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-20158-16435-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17467"
"http://dati.senato.it/intervento/int_aula-18611-16435-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17467"
"http://dati.senato.it/intervento/int_aula-18709-16435-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17467"
"http://dati.senato.it/intervento/int_aula-18557-16436-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17467"
"http://dati.senato.it/intervento/int_aula-18557-16437-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17467"
"http://dati.senato.it/intervento/int_aula-18557-16438-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17467"
"http://dati.senato.it/intervento/int_aula-18557-16439-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17467"
"http://dati.senato.it/intervento/int_aula-18557-16440-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17467"
"http://dati.senato.it/intervento/int_aula-18557-16441-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17467"
"http://dati.senato.it/intervento/int_aula-18557-16442-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17467"
"http://dati.senato.it/intervento/int_aula-18557-16443-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17467"
"http://dati.senato.it/intervento/int_aula-18557-16444-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17467"
"http://dati.senato.it/intervento/int_aula-18765-16435-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17467"
"http://dati.senato.it/intervento/int_aula-18872-16444-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17467"
"http://dati.senato.it/intervento/int_aula-18606-16435-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17467"
"http://dati.senato.it/intervento/int_aula-18619-16435-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17467"
"http://dati.senato.it/intervento/int_aula-18675-16435-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17467"
"http://dati.senato.it/intervento/int_aula-18715-16435-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17467"
"http://dati.senato.it/intervento/int_aula-18762-16435-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17467"
"http://dati.senato.it/intervento/int_aula-18568-16436-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17467"
"http://dati.senato.it/intervento/int_aula-18568-16439-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17467"
"http://dati.senato.it/intervento/int_aula-18630-16442-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17467"
"http://dati.senato.it/intervento/int_aula-18742-16438-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17467"
"http://dati.senato.it/intervento/int_aula-18742-16441-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17467"
"http://dati.senato.it/intervento/int_aula-18742-16444-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17467"
"http://dati.senato.it/intervento/int_aula-18570-16435-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17467"
"http://dati.senato.it/intervento/int_aula-18835-16444-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17467"
"http://dati.senato.it/intervento/int_aula-18700-16435-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17467"
"http://dati.senato.it/intervento/int_aula-18634-16435-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17467"
"http://dati.senato.it/intervento/int_aula-18745-16435-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17467"
"http://dati.senato.it/intervento/int_aula-18746-16435-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17467"
"http://dati.senato.it/intervento/int_aula-18699-16435-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17467"
"http://dati.senato.it/intervento/int_aula-18756-16435-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17467"
"http://dati.senato.it/intervento/int_aula-18879-16435-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17467"
"http://dati.senato.it/intervento/int_aula-18874-16442-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17467"
"http://dati.senato.it/intervento/int_aula-18874-16443-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17467"
"http://dati.senato.it/intervento/int_aula-18589-16435-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17467"
"http://dati.senato.it/intervento/int_aula-18590-16435-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17467"
"http://dati.senato.it/intervento/int_aula-18627-16438-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17467"
"http://dati.senato.it/intervento/int_aula-18627-16441-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17467"
"http://dati.senato.it/intervento/int_aula-18627-16442-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17467"
"http://dati.senato.it/intervento/int_aula-18615-16435-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17467"
"http://dati.senato.it/intervento/int_aula-18798-16435-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17467"
"http://dati.senato.it/intervento/int_aula-18798-16437-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17467"
"http://dati.senato.it/intervento/int_aula-18798-16438-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17467"
"http://dati.senato.it/intervento/int_aula-18798-16444-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17467"
"http://dati.senato.it/intervento/int_aula-18798-16444-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17467"
"http://dati.senato.it/intervento/int_aula-18730-16435-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17467"
"http://dati.senato.it/intervento/int_aula-18753-16435-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17467"
"http://dati.senato.it/intervento/int_aula-18696-16435-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17467"
"http://dati.senato.it/intervento/int_aula-18597-16435-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17467"
"http://dati.senato.it/intervento/int_aula-18823-16435-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17467"
"http://dati.senato.it/intervento/int_aula-18672-16435-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17467"
"http://dati.senato.it/intervento/int_aula-18614-16435-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17467"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17467"
