"subject","predicate","object"
"http://dati.senato.it/votazione/14-490-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7466"
"http://dati.senato.it/votazione/14-490-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7466"
"http://dati.senato.it/votazione/14-490-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7466"
"http://dati.senato.it/votazione/14-490-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7466"
"http://dati.senato.it/votazione/14-490-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7466"
"http://dati.senato.it/votazione/14-490-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7466"
"http://dati.senato.it/votazione/14-490-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7466"
"http://dati.senato.it/votazione/14-490-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7466"
"http://dati.senato.it/votazione/14-490-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7466"
"http://dati.senato.it/votazione/14-490-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7466"
"http://dati.senato.it/votazione/14-490-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7466"
"http://dati.senato.it/votazione/14-490-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7466"
"http://dati.senato.it/votazione/14-490-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7466"
"http://dati.senato.it/votazione/14-490-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7466"
"http://dati.senato.it/votazione/14-490-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7466"
