"subject","predicate","object"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20416"
"http://dati.senato.it/intervento/int_aula-23067-24030-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20416"
"http://dati.senato.it/intervento/int_aula-23082-24030-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20416"
"http://dati.senato.it/intervento/int_aula-23148-24030-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20416"
"http://dati.senato.it/intervento/int_aula-23150-24030-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20416"
"http://dati.senato.it/intervento/int_aula-23171-24030-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20416"
"http://dati.senato.it/intervento/int_aula-23295-24030-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20416"
"http://dati.senato.it/intervento/int_aula-22995-24030-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20416"
"http://dati.senato.it/intervento/int_aula-22999-24030-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20416"
"http://dati.senato.it/intervento/int_aula-24194-24030-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20416"
"http://dati.senato.it/intervento/int_aula-23046-24030-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20416"
"http://dati.senato.it/intervento/int_aula-23248-24030-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20416"
"http://dati.senato.it/intervento/int_aula-23286-24030-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20416"
"http://dati.senato.it/intervento/int_aula-22986-24030-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20416"
"http://dati.senato.it/intervento/int_aula-22990-24030-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20416"
"http://dati.senato.it/intervento/int_aula-23068-24030-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20416"
"http://dati.senato.it/intervento/int_aula-23297-24030-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20416"
"http://dati.senato.it/intervento/int_aula-23181-24030-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20416"
"http://dati.senato.it/intervento/int_aula-22996-24030-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20416"
"http://dati.senato.it/intervento/int_aula-22998-24030-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20416"
"http://dati.senato.it/intervento/int_aula-23032-24030-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20416"
"http://dati.senato.it/intervento/int_aula-23215-24030-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20416"
"http://dati.senato.it/intervento/int_aula-23242-24030-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20416"
"http://dati.senato.it/intervento/int_aula-23281-24030-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20416"
"http://dati.senato.it/intervento/int_aula-23005-24030-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20416"
"http://dati.senato.it/intervento/int_aula-23253-24030-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20416"
"http://dati.senato.it/intervento/int_aula-23128-24030-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20416"
"http://dati.senato.it/intervento/int_aula-23129-24030-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20416"
"http://dati.senato.it/intervento/int_aula-23140-24030-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20416"
"http://dati.senato.it/intervento/int_aula-24025-24030-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20416"
