"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16538-14385-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10004"
"http://dati.senato.it/intervento/int_aula-16638-14385-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10004"
"http://dati.senato.it/intervento/int_aula-16540-14385-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10004"
"http://dati.senato.it/intervento/int_aula-16641-14385-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10004"
"http://dati.senato.it/intervento/int_aula-16454-14385-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10004"
"http://dati.senato.it/intervento/int_aula-16467-14385-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10004"
"http://dati.senato.it/intervento/int_aula-16593-14385-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10004"
"http://dati.senato.it/intervento/int_aula-16573-14385-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10004"
"http://dati.senato.it/intervento/int_aula-16472-14385-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10004"
"http://dati.senato.it/intervento/int_aula-16624-14385-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10004"
"http://dati.senato.it/intervento/int_aula-16547-14385-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10004"
"http://dati.senato.it/intervento/int_aula-16758-14385-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10004"
"http://dati.senato.it/intervento/int_aula-16548-14385-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10004"
"http://dati.senato.it/intervento/int_aula-16730-14385-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10004"
"http://dati.senato.it/intervento/int_aula-16524-14385-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10004"
"http://dati.senato.it/intervento/int_aula-16574-14385-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10004"
"http://dati.senato.it/intervento/int_aula-16531-14385-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10004"
"http://dati.senato.it/intervento/int_aula-16622-14385-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10004"
"http://dati.senato.it/intervento/int_aula-16450-14385-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10004"
"http://dati.senato.it/intervento/int_aula-16451-14385-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10004"
"http://dati.senato.it/intervento/int_aula-16453-14385-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10004"
"http://dati.senato.it/intervento/int_aula-16714-14385-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10004"
"http://dati.senato.it/intervento/int_aula-16462-14385-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10004"
"http://dati.senato.it/intervento/int_aula-16480-14385-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10004"
"http://dati.senato.it/intervento/int_aula-16484-14385-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10004"
"http://dati.senato.it/intervento/int_aula-16485-14385-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10004"
"http://dati.senato.it/intervento/int_aula-16491-14385-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10004"
"http://dati.senato.it/intervento/int_aula-16745-14385-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10004"
"http://dati.senato.it/intervento/int_aula-16755-14385-37","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10004"
"http://dati.senato.it/intervento/int_aula-16499-14385-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10004"
"http://dati.senato.it/intervento/int_aula-16500-14385-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10004"
"http://dati.senato.it/intervento/int_aula-16610-14385-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10004"
"http://dati.senato.it/intervento/int_aula-16507-14385-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10004"
"http://dati.senato.it/intervento/int_aula-16699-14385-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10004"
"http://dati.senato.it/intervento/int_aula-16701-14385-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10004"
"http://dati.senato.it/intervento/int_aula-16512-14385-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10004"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10004"
