"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18769-18430-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17894"
"http://dati.senato.it/intervento/int_aula-18550-18430-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17894"
"http://dati.senato.it/intervento/int_aula-18611-18454-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17894"
"http://dati.senato.it/intervento/int_aula-18709-18430-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17894"
"http://dati.senato.it/intervento/int_aula-18709-18450-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17894"
"http://dati.senato.it/intervento/int_aula-18559-18430-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17894"
"http://dati.senato.it/intervento/int_aula-18822-18450-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17894"
"http://dati.senato.it/intervento/int_aula-18702-18452-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17894"
"http://dati.senato.it/intervento/int_aula-18561-18430-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17894"
"http://dati.senato.it/intervento/int_aula-18561-18450-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17894"
"http://dati.senato.it/intervento/int_aula-18644-18430-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17894"
"http://dati.senato.it/intervento/int_aula-18644-18450-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17894"
"http://dati.senato.it/intervento/int_aula-18821-18450-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17894"
"http://dati.senato.it/intervento/int_aula-18821-18454-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17894"
"http://dati.senato.it/intervento/int_aula-18716-18454-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17894"
"http://dati.senato.it/intervento/int_aula-18762-18452-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17894"
"http://dati.senato.it/intervento/int_aula-18568-18430-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17894"
"http://dati.senato.it/intervento/int_aula-18568-18450-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17894"
"http://dati.senato.it/intervento/int_aula-18849-18430-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17894"
"http://dati.senato.it/intervento/int_aula-18835-18454-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17894"
"http://dati.senato.it/intervento/int_aula-18660-18430-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17894"
"http://dati.senato.it/intervento/int_aula-18721-18452-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17894"
"http://dati.senato.it/intervento/int_aula-18721-18453-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17894"
"http://dati.senato.it/intervento/int_aula-18747-18454-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17894"
"http://dati.senato.it/intervento/int_aula-18780-18450-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17894"
"http://dati.senato.it/intervento/int_aula-18780-18452-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17894"
"http://dati.senato.it/intervento/int_aula-18780-18453-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17894"
"http://dati.senato.it/intervento/int_aula-18780-18454-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17894"
"http://dati.senato.it/intervento/int_aula-18662-18430-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17894"
"http://dati.senato.it/intervento/int_aula-18662-18450-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17894"
"http://dati.senato.it/intervento/int_aula-18851-18450-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17894"
"http://dati.senato.it/intervento/int_aula-18781-18430-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17894"
"http://dati.senato.it/intervento/int_aula-18781-18450-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17894"
"http://dati.senato.it/intervento/int_aula-18781-18454-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17894"
"http://dati.senato.it/intervento/int_aula-18627-18450-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17894"
"http://dati.senato.it/intervento/int_aula-18627-18454-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17894"
"http://dati.senato.it/intervento/int_aula-18637-18450-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17894"
"http://dati.senato.it/intervento/int_aula-18637-18454-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17894"
"http://dati.senato.it/intervento/int_aula-18798-18452-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17894"
"http://dati.senato.it/intervento/int_aula-18852-18430-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17894"
"http://dati.senato.it/intervento/int_aula-18852-18450-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17894"
"http://dati.senato.it/intervento/int_aula-18852-18450-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17894"
"http://dati.senato.it/intervento/int_aula-18850-18450-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17894"
"http://dati.senato.it/intervento/int_aula-18671-18430-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17894"
"http://dati.senato.it/intervento/int_aula-18671-18450-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17894"
"http://dati.senato.it/intervento/int_aula-18685-18450-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17894"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17894"
