"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16540-13757-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9879"
"http://dati.senato.it/intervento/int_aula-16527-13757-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9879"
"http://dati.senato.it/intervento/int_aula-16557-13757-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9879"
"http://dati.senato.it/intervento/int_aula-16548-13757-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9879"
"http://dati.senato.it/intervento/int_aula-16549-13757-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9879"
"http://dati.senato.it/intervento/int_aula-16446-13757-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9879"
"http://dati.senato.it/intervento/int_aula-16639-13757-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9879"
"http://dati.senato.it/intervento/int_aula-16453-13757-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9879"
"http://dati.senato.it/intervento/int_aula-16445-13757-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9879"
"http://dati.senato.it/intervento/int_aula-16451-13757-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9879"
"http://dati.senato.it/intervento/int_aula-16454-13757-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9879"
"http://dati.senato.it/intervento/int_aula-16462-13757-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9879"
"http://dati.senato.it/intervento/int_aula-16756-13757-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9879"
"http://dati.senato.it/intervento/int_aula-16484-13757-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9879"
"http://dati.senato.it/intervento/int_aula-16685-13757-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9879"
"http://dati.senato.it/intervento/int_aula-16745-13757-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9879"
"http://dati.senato.it/intervento/int_aula-16623-13757-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9879"
"http://dati.senato.it/intervento/int_aula-16553-13757-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9879"
"http://dati.senato.it/intervento/int_aula-16561-13757-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9879"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9879"
