"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15368-12512-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7834"
"http://dati.senato.it/intervento/int_aula-15368-12514-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7834"
"http://dati.senato.it/intervento/int_aula-15413-12512-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7834"
"http://dati.senato.it/intervento/int_aula-15413-12514-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7834"
"http://dati.senato.it/intervento/int_aula-15341-12514-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7834"
"http://dati.senato.it/intervento/int_aula-15192-12514-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7834"
"http://dati.senato.it/intervento/int_aula-15356-12514-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7834"
"http://dati.senato.it/intervento/int_aula-15238-12514-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7834"
"http://dati.senato.it/intervento/int_aula-15219-12514-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7834"
"http://dati.senato.it/intervento/int_aula-15200-12512-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7834"
"http://dati.senato.it/intervento/int_aula-15463-12514-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7834"
"http://dati.senato.it/intervento/int_aula-15309-12512-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7834"
"http://dati.senato.it/intervento/int_aula-15373-12512-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7834"
"http://dati.senato.it/intervento/int_aula-15360-12512-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7834"
"http://dati.senato.it/intervento/int_aula-15239-12512-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7834"
"http://dati.senato.it/intervento/int_aula-15493-12512-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7834"
"http://dati.senato.it/intervento/int_aula-15494-12512-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7834"
"http://dati.senato.it/intervento/int_aula-15411-12512-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7834"
"http://dati.senato.it/intervento/int_aula-15305-12512-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7834"
"http://dati.senato.it/intervento/int_aula-15195-12515-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7834"
"http://dati.senato.it/intervento/int_aula-15195-12512-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7834"
"http://dati.senato.it/intervento/int_aula-15376-12514-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7834"
"http://dati.senato.it/intervento/int_aula-15386-12512-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7834"
"http://dati.senato.it/intervento/int_aula-15386-12514-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7834"
"http://dati.senato.it/intervento/int_aula-15430-12514-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7834"
"http://dati.senato.it/intervento/int_aula-15271-12512-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7834"
"http://dati.senato.it/intervento/int_aula-15382-12512-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7834"
"http://dati.senato.it/intervento/int_aula-15401-12514-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7834"
"http://dati.senato.it/intervento/int_aula-15346-12512-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7834"
"http://dati.senato.it/intervento/int_aula-15346-12514-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7834"
"http://dati.senato.it/intervento/int_aula-15242-12514-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7834"
"http://dati.senato.it/intervento/int_aula-15208-12512-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7834"
"http://dati.senato.it/intervento/int_aula-15243-12514-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7834"
"http://dati.senato.it/intervento/int_aula-15377-12514-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7834"
"http://dati.senato.it/intervento/int_aula-15372-12515-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7834"
"http://dati.senato.it/intervento/int_aula-15372-12512-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7834"
"http://dati.senato.it/intervento/int_aula-15372-12514-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7834"
"http://dati.senato.it/intervento/int_aula-15449-12515-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7834"
"http://dati.senato.it/intervento/int_aula-15255-12512-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7834"
"http://dati.senato.it/intervento/int_aula-15339-12512-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7834"
"http://dati.senato.it/intervento/int_aula-15209-12512-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7834"
"http://dati.senato.it/intervento/int_aula-16269-12512-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7834"
