"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4233-5892-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2677"
"http://dati.senato.it/intervento/int_aula-4056-5892-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2677"
"http://dati.senato.it/intervento/int_aula-4279-5892-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2677"
"http://dati.senato.it/intervento/int_aula-4279-5893-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2677"
"http://dati.senato.it/intervento/int_aula-4341-5893-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2677"
"http://dati.senato.it/intervento/int_aula-4075-5892-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2677"
"http://dati.senato.it/intervento/int_aula-4075-5893-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2677"
"http://dati.senato.it/intervento/int_aula-4094-5892-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2677"
"http://dati.senato.it/intervento/int_aula-4095-5892-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2677"
"http://dati.senato.it/intervento/int_aula-4095-5893-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2677"
"http://dati.senato.it/intervento/int_aula-4099-5892-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2677"
"http://dati.senato.it/intervento/int_aula-4101-5892-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2677"
"http://dati.senato.it/intervento/int_aula-4101-5893-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2677"
"http://dati.senato.it/intervento/int_aula-4106-5893-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2677"
"http://dati.senato.it/intervento/int_aula-4110-5892-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2677"
"http://dati.senato.it/intervento/int_aula-4110-5893-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2677"
"http://dati.senato.it/intervento/int_aula-4112-5892-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2677"
"http://dati.senato.it/intervento/int_aula-4112-5893-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2677"
"http://dati.senato.it/intervento/int_aula-4124-5893-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2677"
"http://dati.senato.it/intervento/int_aula-4135-5893-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2677"
"http://dati.senato.it/intervento/int_aula-4139-5893-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2677"
"http://dati.senato.it/intervento/int_aula-4146-5893-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2677"
"http://dati.senato.it/intervento/int_aula-4150-5892-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2677"
"http://dati.senato.it/intervento/int_aula-4153-5892-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2677"
"http://dati.senato.it/intervento/int_aula-4154-5892-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2677"
"http://dati.senato.it/intervento/int_aula-4306-5892-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2677"
"http://dati.senato.it/intervento/int_aula-4165-5892-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2677"
"http://dati.senato.it/intervento/int_aula-4168-5893-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2677"
"http://dati.senato.it/intervento/int_aula-4185-5892-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2677"
"http://dati.senato.it/intervento/int_aula-4328-5892-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2677"
"http://dati.senato.it/intervento/int_aula-4192-5893-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2677"
"http://dati.senato.it/intervento/int_aula-4198-5892-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2677"
"http://dati.senato.it/intervento/int_aula-4345-5892-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2677"
"http://dati.senato.it/intervento/int_aula-4247-5892-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2677"
"http://dati.senato.it/intervento/int_aula-4247-5893-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2677"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2677"
