"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16440-14646-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10042"
"http://dati.senato.it/intervento/int_aula-16756-14645-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10042"
"http://dati.senato.it/intervento/int_aula-16756-14646-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10042"
"http://dati.senato.it/intervento/int_aula-16591-14646-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10042"
"http://dati.senato.it/intervento/int_aula-16739-14646-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10042"
"http://dati.senato.it/intervento/int_aula-16479-14648-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10042"
"http://dati.senato.it/intervento/int_aula-16549-14646-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10042"
"http://dati.senato.it/intervento/int_aula-16574-14646-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10042"
"http://dati.senato.it/intervento/int_aula-16628-14645-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10042"
"http://dati.senato.it/intervento/int_aula-16642-14646-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10042"
"http://dati.senato.it/intervento/int_aula-16451-14654-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10042"
"http://dati.senato.it/intervento/int_aula-16451-14648-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10042"
"http://dati.senato.it/intervento/int_aula-16451-14651-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10042"
"http://dati.senato.it/intervento/int_aula-16451-14663-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10042"
"http://dati.senato.it/intervento/int_aula-16451-14660-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10042"
"http://dati.senato.it/intervento/int_aula-16451-14646-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10042"
"http://dati.senato.it/intervento/int_aula-16453-14646-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10042"
"http://dati.senato.it/intervento/int_aula-16461-14646-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10042"
"http://dati.senato.it/intervento/int_aula-16465-14646-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10042"
"http://dati.senato.it/intervento/int_aula-16678-14646-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10042"
"http://dati.senato.it/intervento/int_aula-16528-14654-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10042"
"http://dati.senato.it/intervento/int_aula-16586-14663-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10042"
"http://dati.senato.it/intervento/int_aula-16607-14646-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10042"
"http://dati.senato.it/intervento/int_aula-16520-14651-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10042"
"http://dati.senato.it/intervento/int_aula-16520-14660-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10042"
"http://dati.senato.it/intervento/int_aula-16745-14645-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10042"
"http://dati.senato.it/intervento/int_aula-16745-14646-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10042"
"http://dati.senato.it/intervento/int_aula-16693-14645-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10042"
"http://dati.senato.it/intervento/int_aula-16496-14645-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10042"
"http://dati.senato.it/intervento/int_aula-16500-14646-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10042"
"http://dati.senato.it/intervento/int_aula-16501-14646-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10042"
"http://dati.senato.it/intervento/int_aula-16610-14645-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10042"
"http://dati.senato.it/intervento/int_aula-16553-14645-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10042"
"http://dati.senato.it/intervento/int_aula-16553-14646-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10042"
"http://dati.senato.it/intervento/int_aula-16599-14645-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10042"
"http://dati.senato.it/intervento/int_aula-16529-14645-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10042"
"http://dati.senato.it/intervento/int_aula-16529-14646-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10042"
"http://dati.senato.it/intervento/int_aula-16512-14645-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10042"
"http://dati.senato.it/intervento/int_aula-16514-14646-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10042"
"http://dati.senato.it/intervento/int_aula-16704-14646-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10042"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10042"
