"subject","predicate","object"
"http://dati.senato.it/votazione/14-438-51","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-50","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-49","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-90","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-89","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-88","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-87","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-86","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-85","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-84","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-81","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-80","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-79","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-78","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-76","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-75","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-73","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-72","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-71","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-70","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-68","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-66","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-65","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-63","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-62","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-61","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-58","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-57","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-56","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-55","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-54","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-52","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-47","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-45","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-44","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-42","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-41","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-38","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-74","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-69","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-64","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-60","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-59","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-53","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-48","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-46","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-37","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-83","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-82","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-77","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-67","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-43","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-40","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-39","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
"http://dati.senato.it/votazione/14-438-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7414"
