"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15222-10356-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7458"
"http://dati.senato.it/intervento/int_aula-15215-10356-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7458"
"http://dati.senato.it/intervento/int_aula-15334-10356-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7458"
"http://dati.senato.it/intervento/int_aula-15374-10356-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7458"
"http://dati.senato.it/intervento/int_aula-15416-10356-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7458"
"http://dati.senato.it/intervento/int_aula-15241-10356-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7458"
"http://dati.senato.it/intervento/int_aula-15360-10356-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7458"
"http://dati.senato.it/intervento/int_aula-15371-10356-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7458"
"http://dati.senato.it/intervento/int_aula-15352-10356-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7458"
"http://dati.senato.it/intervento/int_aula-15195-10356-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7458"
"http://dati.senato.it/intervento/int_aula-15275-10356-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7458"
"http://dati.senato.it/intervento/int_aula-15410-10356-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7458"
"http://dati.senato.it/intervento/int_aula-15508-10356-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7458"
"http://dati.senato.it/intervento/int_aula-15451-10356-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7458"
"http://dati.senato.it/intervento/int_aula-15344-10356-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7458"
"http://dati.senato.it/intervento/int_aula-15227-10356-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7458"
"http://dati.senato.it/intervento/int_aula-15218-10356-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7458"
"http://dati.senato.it/intervento/int_aula-15421-10356-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7458"
"http://dati.senato.it/intervento/int_aula-15320-10356-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7458"
"http://dati.senato.it/intervento/int_aula-15441-10356-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7458"
"http://dati.senato.it/intervento/int_aula-15267-10356-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7458"
"http://dati.senato.it/intervento/int_aula-15385-10356-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7458"
"http://dati.senato.it/intervento/int_aula-15339-10356-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7458"
"http://dati.senato.it/intervento/int_aula-15325-10356-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7458"
"http://dati.senato.it/intervento/int_aula-15324-10356-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7458"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7458"
