"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18758-16904-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17578"
"http://dati.senato.it/intervento/int_aula-18738-16908-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17578"
"http://dati.senato.it/intervento/int_aula-18691-16904-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17578"
"http://dati.senato.it/intervento/int_aula-18675-16904-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17578"
"http://dati.senato.it/intervento/int_aula-18715-16904-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17578"
"http://dati.senato.it/intervento/int_aula-18570-16904-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17578"
"http://dati.senato.it/intervento/int_aula-18574-16904-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17578"
"http://dati.senato.it/intervento/int_aula-18720-16904-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17578"
"http://dati.senato.it/intervento/int_aula-18745-16904-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17578"
"http://dati.senato.it/intervento/int_aula-18699-16908-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17578"
"http://dati.senato.it/intervento/int_aula-18699-16904-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17578"
"http://dati.senato.it/intervento/int_aula-18756-16904-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17578"
"http://dati.senato.it/intervento/int_aula-18583-16904-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17578"
"http://dati.senato.it/intervento/int_aula-18780-16908-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17578"
"http://dati.senato.it/intervento/int_aula-18780-16904-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17578"
"http://dati.senato.it/intervento/int_aula-18795-16904-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17578"
"http://dati.senato.it/intervento/int_aula-18730-16904-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17578"
"http://dati.senato.it/intervento/int_aula-18731-16904-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17578"
"http://dati.senato.it/intervento/int_aula-18696-16908-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17578"
"http://dati.senato.it/intervento/int_aula-18696-16904-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17578"
"http://dati.senato.it/intervento/int_aula-18680-16904-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17578"
"http://dati.senato.it/intervento/int_aula-18597-16904-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17578"
"http://dati.senato.it/intervento/int_aula-18599-16904-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17578"
"http://dati.senato.it/intervento/int_aula-18617-16904-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17578"
"http://dati.senato.it/intervento/int_aula-18603-16904-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17578"
"http://dati.senato.it/intervento/int_aula-18685-16904-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17578"
"http://dati.senato.it/intervento/int_aula-18877-16904-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17578"
"http://dati.senato.it/intervento/int_aula-18697-16904-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17578"
"http://dati.senato.it/intervento/int_aula-18674-16904-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17578"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17578"
