"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-23114-19008-40","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19539"
"http://dati.senato.it/intervento/int_aula-22983-19008-42","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19539"
"http://dati.senato.it/intervento/int_aula-23143-19008-43","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19539"
"http://dati.senato.it/intervento/int_aula-22987-19008-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19539"
"http://dati.senato.it/intervento/int_aula-23149-19008-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19539"
"http://dati.senato.it/intervento/int_aula-23161-19008-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19539"
"http://dati.senato.it/intervento/int_aula-23103-19008-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19539"
"http://dati.senato.it/intervento/int_aula-23041-19008-39","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19539"
"http://dati.senato.it/intervento/int_aula-23101-19008-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19539"
"http://dati.senato.it/intervento/int_aula-22996-19008-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19539"
"http://dati.senato.it/intervento/int_aula-23208-19008-38","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19539"
"http://dati.senato.it/intervento/int_aula-23032-19008-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19539"
"http://dati.senato.it/intervento/int_aula-23209-19008-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19539"
"http://dati.senato.it/intervento/int_aula-23001-19008-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19539"
"http://dati.senato.it/intervento/int_aula-23218-19008-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19539"
"http://dati.senato.it/intervento/int_aula-23226-19008-46","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19539"
"http://dati.senato.it/intervento/int_aula-23011-19008-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19539"
"http://dati.senato.it/intervento/int_aula-23092-19008-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19539"
"http://dati.senato.it/intervento/int_aula-23089-19008-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19539"
"http://dati.senato.it/intervento/int_aula-23110-19008-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19539"
"http://dati.senato.it/intervento/int_aula-23111-19008-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19539"
"http://dati.senato.it/intervento/int_aula-23104-19008-41","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19539"
"http://dati.senato.it/intervento/int_aula-23026-19008-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19539"
"http://dati.senato.it/intervento/int_aula-23084-19008-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19539"
"http://dati.senato.it/intervento/int_aula-23190-19008-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19539"
"http://dati.senato.it/intervento/int_aula-23077-19008-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19539"
"http://dati.senato.it/intervento/int_aula-23077-19008-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19539"
"http://dati.senato.it/intervento/int_aula-23270-19008-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19539"
"http://dati.senato.it/intervento/int_aula-23294-19008-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19539"
"http://dati.senato.it/intervento/int_aula-23048-19008-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19539"
"http://dati.senato.it/intervento/int_aula-23085-19008-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19539"
"http://dati.senato.it/intervento/int_aula-23131-19008-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19539"
"http://dati.senato.it/intervento/int_aula-23155-19008-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19539"
"http://dati.senato.it/intervento/int_aula-23070-19008-44","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19539"
"http://dati.senato.it/intervento/int_aula-23027-19008-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19539"
"http://dati.senato.it/intervento/int_aula-23059-19008-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19539"
"http://dati.senato.it/intervento/int_aula-23109-19020-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19539"
"http://dati.senato.it/intervento/int_aula-23109-19021-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19539"
"http://dati.senato.it/intervento/int_aula-23100-19008-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19539"
"http://dati.senato.it/intervento/int_aula-23100-19008-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19539"
"http://dati.senato.it/intervento/int_aula-23235-19008-45","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19539"
"http://dati.senato.it/intervento/int_aula-23241-19008-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19539"
"http://dati.senato.it/intervento/int_aula-23243-19008-37","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19539"
"http://dati.senato.it/intervento/int_aula-23245-19008-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19539"
"http://dati.senato.it/intervento/int_aula-23288-19008-47","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19539"
"http://dati.senato.it/intervento/int_aula-23253-19008-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19539"
"http://dati.senato.it/intervento/int_aula-23295-19020-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19539"
"http://dati.senato.it/intervento/int_aula-23295-19008-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19539"
"http://dati.senato.it/intervento/int_aula-23295-19021-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19539"
"http://dati.senato.it/intervento/int_aula-23266-19008-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19539"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19539"
