"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16439-14044-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9939"
"http://dati.senato.it/intervento/int_aula-16439-14045-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9939"
"http://dati.senato.it/intervento/int_aula-16638-14045-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9939"
"http://dati.senato.it/intervento/int_aula-16581-14045-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9939"
"http://dati.senato.it/intervento/int_aula-16466-14044-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9939"
"http://dati.senato.it/intervento/int_aula-16593-14044-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9939"
"http://dati.senato.it/intervento/int_aula-16557-14044-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9939"
"http://dati.senato.it/intervento/int_aula-16557-14045-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9939"
"http://dati.senato.it/intervento/int_aula-16476-14044-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9939"
"http://dati.senato.it/intervento/int_aula-16730-14044-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9939"
"http://dati.senato.it/intervento/int_aula-16730-14045-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9939"
"http://dati.senato.it/intervento/int_aula-16454-14044-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9939"
"http://dati.senato.it/intervento/int_aula-16542-14045-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9939"
"http://dati.senato.it/intervento/int_aula-16756-14044-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9939"
"http://dati.senato.it/intervento/int_aula-16491-14044-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9939"
"http://dati.senato.it/intervento/int_aula-16717-14045-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9939"
"http://dati.senato.it/intervento/int_aula-16760-14045-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9939"
"http://dati.senato.it/intervento/int_aula-16746-14044-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9939"
"http://dati.senato.it/intervento/int_aula-16755-14045-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9939"
"http://dati.senato.it/intervento/int_aula-16499-14044-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9939"
"http://dati.senato.it/intervento/int_aula-16499-14045-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9939"
"http://dati.senato.it/intervento/int_aula-16561-14044-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9939"
"http://dati.senato.it/intervento/int_aula-16751-14045-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9939"
"http://dati.senato.it/intervento/int_aula-16508-14044-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9939"
"http://dati.senato.it/intervento/int_aula-16508-14045-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9939"
"http://dati.senato.it/intervento/int_aula-16701-14045-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9939"
"http://dati.senato.it/intervento/int_aula-16704-14044-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9939"
"http://dati.senato.it/intervento/int_aula-16704-14045-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9939"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9939"
