"subject","predicate","object"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22294"
"http://dati.senato.it/intervento/int_aula-24268-26570-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22294"
"http://dati.senato.it/intervento/int_aula-24268-26572-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22294"
"http://dati.senato.it/intervento/int_aula-24317-26566-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22294"
"http://dati.senato.it/intervento/int_aula-24566-26578-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22294"
"http://dati.senato.it/intervento/int_aula-24488-26573-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22294"
"http://dati.senato.it/intervento/int_aula-24489-26564-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22294"
"http://dati.senato.it/intervento/int_aula-24490-26566-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22294"
"http://dati.senato.it/intervento/int_aula-24573-26566-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22294"
"http://dati.senato.it/intervento/int_aula-24356-26575-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22294"
"http://dati.senato.it/intervento/int_aula-24525-26570-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22294"
"http://dati.senato.it/intervento/int_aula-24525-26571-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22294"
"http://dati.senato.it/intervento/int_aula-24525-26572-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22294"
"http://dati.senato.it/intervento/int_aula-24525-26564-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22294"
"http://dati.senato.it/intervento/int_aula-24525-26565-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22294"
"http://dati.senato.it/intervento/int_aula-24525-26566-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22294"
"http://dati.senato.it/intervento/int_aula-24525-26567-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22294"
"http://dati.senato.it/intervento/int_aula-24525-26568-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22294"
"http://dati.senato.it/intervento/int_aula-24525-26569-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22294"
"http://dati.senato.it/intervento/int_aula-24525-26573-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22294"
"http://dati.senato.it/intervento/int_aula-24525-26574-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22294"
"http://dati.senato.it/intervento/int_aula-24525-26575-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22294"
"http://dati.senato.it/intervento/int_aula-24525-26576-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22294"
"http://dati.senato.it/intervento/int_aula-24525-26577-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22294"
"http://dati.senato.it/intervento/int_aula-24525-26578-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22294"
"http://dati.senato.it/intervento/int_aula-24476-26564-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22294"
"http://dati.senato.it/intervento/int_aula-24476-26566-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22294"
"http://dati.senato.it/intervento/int_aula-24476-26576-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22294"
"http://dati.senato.it/intervento/int_aula-24446-26567-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22294"
