"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16443-13651-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9850"
"http://dati.senato.it/intervento/int_aula-16720-13648-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9850"
"http://dati.senato.it/intervento/int_aula-16720-13649-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9850"
"http://dati.senato.it/intervento/int_aula-16720-13651-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9850"
"http://dati.senato.it/intervento/int_aula-16460-13648-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9850"
"http://dati.senato.it/intervento/int_aula-16460-13649-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9850"
"http://dati.senato.it/intervento/int_aula-16467-13648-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9850"
"http://dati.senato.it/intervento/int_aula-16467-13649-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9850"
"http://dati.senato.it/intervento/int_aula-16591-13648-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9850"
"http://dati.senato.it/intervento/int_aula-16591-13649-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9850"
"http://dati.senato.it/intervento/int_aula-16593-13648-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9850"
"http://dati.senato.it/intervento/int_aula-16593-13651-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9850"
"http://dati.senato.it/intervento/int_aula-16478-13648-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9850"
"http://dati.senato.it/intervento/int_aula-16622-13651-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9850"
"http://dati.senato.it/intervento/int_aula-16730-13648-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9850"
"http://dati.senato.it/intervento/int_aula-16730-13649-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9850"
"http://dati.senato.it/intervento/int_aula-16453-13648-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9850"
"http://dati.senato.it/intervento/int_aula-16454-13648-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9850"
"http://dati.senato.it/intervento/int_aula-16630-13648-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9850"
"http://dati.senato.it/intervento/int_aula-16531-13648-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9850"
"http://dati.senato.it/intervento/int_aula-16450-13651-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9850"
"http://dati.senato.it/intervento/int_aula-16451-13648-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9850"
"http://dati.senato.it/intervento/int_aula-16451-13651-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9850"
"http://dati.senato.it/intervento/int_aula-16454-13649-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9850"
"http://dati.senato.it/intervento/int_aula-17648-13648-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9850"
"http://dati.senato.it/intervento/int_aula-17648-13649-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9850"
"http://dati.senato.it/intervento/int_aula-16734-13648-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9850"
"http://dati.senato.it/intervento/int_aula-16734-13649-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9850"
"http://dati.senato.it/intervento/int_aula-16542-13648-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9850"
"http://dati.senato.it/intervento/int_aula-16542-13649-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9850"
"http://dati.senato.it/intervento/int_aula-16542-13651-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9850"
"http://dati.senato.it/intervento/int_aula-16480-13648-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9850"
"http://dati.senato.it/intervento/int_aula-16480-13649-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9850"
"http://dati.senato.it/intervento/int_aula-16480-13652-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9850"
"http://dati.senato.it/intervento/int_aula-16480-13650-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9850"
"http://dati.senato.it/intervento/int_aula-16480-13651-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9850"
"http://dati.senato.it/intervento/int_aula-16484-13648-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9850"
"http://dati.senato.it/intervento/int_aula-16484-13649-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9850"
"http://dati.senato.it/intervento/int_aula-16484-13651-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9850"
"http://dati.senato.it/intervento/int_aula-16717-13648-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9850"
"http://dati.senato.it/intervento/int_aula-16717-13649-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9850"
"http://dati.senato.it/intervento/int_aula-16519-13648-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9850"
"http://dati.senato.it/intervento/int_aula-16519-13649-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9850"
"http://dati.senato.it/intervento/int_aula-16695-13648-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9850"
"http://dati.senato.it/intervento/int_aula-16498-13648-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9850"
"http://dati.senato.it/intervento/int_aula-16498-13649-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9850"
"http://dati.senato.it/intervento/int_aula-16532-13648-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9850"
"http://dati.senato.it/intervento/int_aula-16532-13649-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9850"
"http://dati.senato.it/intervento/int_aula-16532-13651-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9850"
"http://dati.senato.it/intervento/int_aula-16598-13648-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9850"
"http://dati.senato.it/intervento/int_aula-16611-13648-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9850"
"http://dati.senato.it/intervento/int_aula-16611-13649-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9850"
"http://dati.senato.it/intervento/int_aula-16611-13651-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9850"
"http://dati.senato.it/intervento/int_aula-16699-13650-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9850"
"http://dati.senato.it/intervento/int_aula-16699-13651-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9850"
"http://dati.senato.it/intervento/int_aula-16512-13651-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9850"
"http://dati.senato.it/intervento/int_aula-16749-13648-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9850"
"http://dati.senato.it/intervento/int_aula-16749-13651-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9850"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9850"
