"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-22996-22238-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20078"
"http://dati.senato.it/intervento/int_aula-23100-22238-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20078"
"http://dati.senato.it/intervento/int_aula-23225-22238-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20078"
"http://dati.senato.it/intervento/int_aula-23034-22238-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20078"
"http://dati.senato.it/intervento/int_aula-23046-22238-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20078"
"http://dati.senato.it/intervento/int_aula-23115-22238-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20078"
"http://dati.senato.it/intervento/int_aula-23148-22238-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20078"
"http://dati.senato.it/intervento/int_aula-22990-22238-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20078"
"http://dati.senato.it/intervento/int_aula-23027-22238-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20078"
"http://dati.senato.it/intervento/int_aula-23190-22238-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20078"
"http://dati.senato.it/intervento/int_aula-23004-22238-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20078"
"http://dati.senato.it/intervento/int_aula-23253-22238-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20078"
"http://dati.senato.it/intervento/int_aula-22986-22238-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20078"
"http://dati.senato.it/intervento/int_aula-22988-22238-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20078"
"http://dati.senato.it/intervento/int_aula-23041-22238-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20078"
"http://dati.senato.it/intervento/int_aula-23031-22238-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20078"
"http://dati.senato.it/intervento/int_aula-23215-22238-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20078"
"http://dati.senato.it/intervento/int_aula-23012-22238-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20078"
"http://dati.senato.it/intervento/int_aula-23049-22238-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20078"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20078"
