"subject","predicate","object"
"http://dati.senato.it/intervento/int_fiducia-22962-18357-1-721","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17885"
"http://dati.senato.it/intervento/int_aula-22962-18358-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17885"
"http://dati.senato.it/intervento/int_fiducia-18557-18357-1-721","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17885"
"http://dati.senato.it/intervento/int_aula-18557-18358-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17885"
"http://dati.senato.it/intervento/int_fiducia-18765-18357-1-721","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17885"
"http://dati.senato.it/intervento/int_aula-18765-18358-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17885"
"http://dati.senato.it/intervento/int_fiducia-18606-18357-1-721","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17885"
"http://dati.senato.it/intervento/int_aula-18606-18358-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17885"
"http://dati.senato.it/intervento/int_fiducia-18561-18357-1-721","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17885"
"http://dati.senato.it/intervento/int_aula-18561-18358-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17885"
"http://dati.senato.it/intervento/int_fiducia-18566-18357-1-721","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17885"
"http://dati.senato.it/intervento/int_aula-18566-18358-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17885"
"http://dati.senato.it/intervento/int_fiducia-18780-18357-1-721","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17885"
"http://dati.senato.it/intervento/int_aula-18780-18358-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17885"
"http://dati.senato.it/intervento/int_fiducia-18662-18357-1-721","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17885"
"http://dati.senato.it/intervento/int_aula-18662-18358-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17885"
"http://dati.senato.it/intervento/int_fiducia-18789-18357-1-721","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17885"
"http://dati.senato.it/intervento/int_aula-18789-18358-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17885"
"http://dati.senato.it/intervento/int_fiducia-18597-18357-1-721","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17885"
"http://dati.senato.it/intervento/int_aula-18597-18358-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17885"
"http://dati.senato.it/intervento/int_fiducia-18617-18357-1-721","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17885"
"http://dati.senato.it/intervento/int_aula-18617-18358-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17885"
"http://dati.senato.it/intervento/int_fiducia-18697-18357-1-721","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17885"
"http://dati.senato.it/intervento/int_aula-18697-18358-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17885"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17885"
