"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16568-14350-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9997"
"http://dati.senato.it/intervento/int_aula-16540-14350-44","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9997"
"http://dati.senato.it/intervento/int_aula-16454-14350-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9997"
"http://dati.senato.it/intervento/int_aula-16756-14350-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9997"
"http://dati.senato.it/intervento/int_aula-16466-14350-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9997"
"http://dati.senato.it/intervento/int_aula-16593-14350-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9997"
"http://dati.senato.it/intervento/int_aula-16570-14350-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9997"
"http://dati.senato.it/intervento/int_aula-16470-14350-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9997"
"http://dati.senato.it/intervento/int_aula-16580-14350-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9997"
"http://dati.senato.it/intervento/int_aula-16758-14350-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9997"
"http://dati.senato.it/intervento/int_aula-16445-14350-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9997"
"http://dati.senato.it/intervento/int_aula-16574-14350-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9997"
"http://dati.senato.it/intervento/int_aula-16575-14350-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9997"
"http://dati.senato.it/intervento/int_aula-16630-14350-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9997"
"http://dati.senato.it/intervento/int_aula-16633-14350-41","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9997"
"http://dati.senato.it/intervento/int_aula-16622-14350-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9997"
"http://dati.senato.it/intervento/int_aula-16442-14350-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9997"
"http://dati.senato.it/intervento/int_aula-16450-14350-46","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9997"
"http://dati.senato.it/intervento/int_aula-16451-14350-47","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9997"
"http://dati.senato.it/intervento/int_aula-16453-14350-48","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9997"
"http://dati.senato.it/intervento/int_aula-16453-14350-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9997"
"http://dati.senato.it/intervento/int_aula-16734-14350-38","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9997"
"http://dati.senato.it/intervento/int_aula-16458-14350-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9997"
"http://dati.senato.it/intervento/int_aula-16461-14350-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9997"
"http://dati.senato.it/intervento/int_aula-16654-14350-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9997"
"http://dati.senato.it/intervento/int_aula-16714-14350-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9997"
"http://dati.senato.it/intervento/int_aula-16482-14350-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9997"
"http://dati.senato.it/intervento/int_aula-16484-14350-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9997"
"http://dati.senato.it/intervento/int_aula-16556-14350-39","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9997"
"http://dati.senato.it/intervento/int_aula-16485-14350-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9997"
"http://dati.senato.it/intervento/int_aula-16486-14350-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9997"
"http://dati.senato.it/intervento/int_aula-16491-14350-40","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9997"
"http://dati.senato.it/intervento/int_aula-16607-14350-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9997"
"http://dati.senato.it/intervento/int_aula-16717-14350-42","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9997"
"http://dati.senato.it/intervento/int_aula-16689-14350-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9997"
"http://dati.senato.it/intervento/int_aula-16745-14350-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9997"
"http://dati.senato.it/intervento/int_aula-16519-14350-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9997"
"http://dati.senato.it/intervento/int_aula-16502-14350-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9997"
"http://dati.senato.it/intervento/int_aula-16532-14350-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9997"
"http://dati.senato.it/intervento/int_aula-16505-14350-37","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9997"
"http://dati.senato.it/intervento/int_aula-16507-14350-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9997"
"http://dati.senato.it/intervento/int_aula-16611-14350-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9997"
"http://dati.senato.it/intervento/int_aula-16508-14350-45","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9997"
"http://dati.senato.it/intervento/int_aula-16521-14350-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9997"
"http://dati.senato.it/intervento/int_aula-17665-14350-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9997"
"http://dati.senato.it/intervento/int_aula-16511-14350-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9997"
"http://dati.senato.it/intervento/int_aula-16512-14350-43","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9997"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9997"
