"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18738-15375-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17257"
"http://dati.senato.it/intervento/int_aula-18553-15375-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17257"
"http://dati.senato.it/intervento/int_aula-18554-15385-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17257"
"http://dati.senato.it/intervento/int_aula-18739-15383-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17257"
"http://dati.senato.it/intervento/int_aula-18557-15383-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17257"
"http://dati.senato.it/intervento/int_aula-18557-15385-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17257"
"http://dati.senato.it/intervento/int_aula-18557-15384-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17257"
"http://dati.senato.it/intervento/int_aula-18712-15375-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17257"
"http://dati.senato.it/intervento/int_aula-18702-15375-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17257"
"http://dati.senato.it/intervento/int_aula-18702-15385-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17257"
"http://dati.senato.it/intervento/int_aula-18783-15375-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17257"
"http://dati.senato.it/intervento/int_aula-18783-15383-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17257"
"http://dati.senato.it/intervento/int_aula-18658-15384-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17257"
"http://dati.senato.it/intervento/int_aula-18569-15384-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17257"
"http://dati.senato.it/intervento/int_aula-18720-15375-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17257"
"http://dati.senato.it/intervento/int_aula-18634-15375-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17257"
"http://dati.senato.it/intervento/int_aula-18745-15375-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17257"
"http://dati.senato.it/intervento/int_aula-18745-15383-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17257"
"http://dati.senato.it/intervento/int_aula-18745-15385-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17257"
"http://dati.senato.it/intervento/int_aula-18645-15375-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17257"
"http://dati.senato.it/intervento/int_aula-18581-15384-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17257"
"http://dati.senato.it/intervento/int_aula-18590-15375-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17257"
"http://dati.senato.it/intervento/int_aula-18590-15383-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17257"
"http://dati.senato.it/intervento/int_aula-18795-15375-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17257"
"http://dati.senato.it/intervento/int_aula-18795-15383-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17257"
"http://dati.senato.it/intervento/int_aula-18852-15375-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17257"
"http://dati.senato.it/intervento/int_aula-18854-15383-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17257"
"http://dati.senato.it/intervento/int_aula-18753-15375-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17257"
"http://dati.senato.it/intervento/int_aula-18617-15383-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17257"
"http://dati.senato.it/intervento/int_aula-18617-15384-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17257"
"http://dati.senato.it/intervento/int_aula-18605-15375-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17257"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17257"
