"subject","predicate","object"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22228"
"http://dati.senato.it/intervento/int_aula-24502-26061-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22228"
"http://dati.senato.it/intervento/int_aula-24485-26061-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22228"
"http://dati.senato.it/intervento/int_aula-24489-26061-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22228"
"http://dati.senato.it/intervento/int_aula-24529-26063-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22228"
"http://dati.senato.it/intervento/int_aula-25310-26063-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22228"
"http://dati.senato.it/intervento/int_aula-24290-26063-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22228"
"http://dati.senato.it/intervento/int_aula-24387-26061-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22228"
"http://dati.senato.it/intervento/int_aula-24480-26061-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22228"
"http://dati.senato.it/intervento/int_aula-24295-26063-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22228"
"http://dati.senato.it/intervento/int_aula-24296-26061-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22228"
"http://dati.senato.it/intervento/int_aula-24326-26061-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22228"
"http://dati.senato.it/intervento/int_aula-24326-26062-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22228"
"http://dati.senato.it/intervento/int_aula-24326-26063-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22228"
"http://dati.senato.it/intervento/int_aula-24409-26063-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22228"
"http://dati.senato.it/intervento/int_aula-24418-26061-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22228"
"http://dati.senato.it/intervento/int_aula-24418-26062-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22228"
"http://dati.senato.it/intervento/int_aula-24434-26063-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22228"
"http://dati.senato.it/intervento/int_aula-24287-26061-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22228"
"http://dati.senato.it/intervento/int_aula-24402-26061-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22228"
"http://dati.senato.it/intervento/int_aula-24433-26063-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22228"
"http://dati.senato.it/intervento/int_aula-24565-26061-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22228"
