"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18611-15471-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17270"
"http://dati.senato.it/intervento/int_aula-18611-15474-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17270"
"http://dati.senato.it/intervento/int_aula-18611-15475-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17270"
"http://dati.senato.it/intervento/int_aula-18611-15477-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17270"
"http://dati.senato.it/intervento/int_aula-18742-15474-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17270"
"http://dati.senato.it/intervento/int_aula-18742-15477-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17270"
"http://dati.senato.it/intervento/int_aula-18742-15479-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17270"
"http://dati.senato.it/intervento/int_aula-20154-15471-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17270"
"http://dati.senato.it/intervento/int_aula-20154-15474-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17270"
"http://dati.senato.it/intervento/int_aula-20154-15475-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17270"
"http://dati.senato.it/intervento/int_aula-18747-15474-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17270"
"http://dati.senato.it/intervento/int_aula-18780-15471-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17270"
"http://dati.senato.it/intervento/int_aula-18780-15473-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17270"
"http://dati.senato.it/intervento/int_aula-18780-15474-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17270"
"http://dati.senato.it/intervento/int_aula-18780-15475-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17270"
"http://dati.senato.it/intervento/int_aula-18780-15476-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17270"
"http://dati.senato.it/intervento/int_aula-18780-15477-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17270"
"http://dati.senato.it/intervento/int_aula-18780-15479-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17270"
"http://dati.senato.it/intervento/int_aula-18637-15471-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17270"
"http://dati.senato.it/intervento/int_aula-18637-15473-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17270"
"http://dati.senato.it/intervento/int_aula-18637-15474-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17270"
"http://dati.senato.it/intervento/int_aula-18637-15476-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17270"
"http://dati.senato.it/intervento/int_aula-18637-15477-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17270"
"http://dati.senato.it/intervento/int_aula-18637-15479-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17270"
"http://dati.senato.it/intervento/int_aula-18798-15471-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17270"
"http://dati.senato.it/intervento/int_aula-18798-15473-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17270"
"http://dati.senato.it/intervento/int_aula-18798-15476-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17270"
"http://dati.senato.it/intervento/int_aula-18617-15480-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17270"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17270"
