"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18738-16128-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17408"
"http://dati.senato.it/intervento/int_aula-18702-16128-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17408"
"http://dati.senato.it/intervento/int_aula-18702-16129-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17408"
"http://dati.senato.it/intervento/int_aula-18675-16128-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17408"
"http://dati.senato.it/intervento/int_aula-18570-16128-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17408"
"http://dati.senato.it/intervento/int_aula-18574-16128-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17408"
"http://dati.senato.it/intervento/int_aula-18756-16128-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17408"
"http://dati.senato.it/intervento/int_aula-18756-16128-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17408"
"http://dati.senato.it/intervento/int_aula-18808-16128-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17408"
"http://dati.senato.it/intervento/int_aula-18617-16128-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17408"
"http://dati.senato.it/intervento/int_aula-18617-16129-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17408"
"http://dati.senato.it/intervento/int_aula-18614-16129-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17408"
"http://dati.senato.it/intervento/int_aula-18697-16128-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17408"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17408"
