"subject","predicate","object"
"http://dati.senato.it/votazione/14-435-141","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-139","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-138","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-136","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-135","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-134","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-132","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-131","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-130","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-128","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-127","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-122","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-118","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-82","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-81","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-79","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-67","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-65","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-63","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-62","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-53","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-45","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-42","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-178","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-177","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-175","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-174","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-173","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-116","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-115","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-114","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-112","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-109","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-107","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-106","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-105","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-103","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-102","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-101","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-98","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-97","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-96","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-92","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-88","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-86","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-85","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-84","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-39","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-171","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-169","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-168","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-167","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-165","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-164","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-163","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-162","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-161","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-158","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-157","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-156","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-154","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-153","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-152","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-150","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-149","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-147","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-146","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-144","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-143","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-142","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-78","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-77","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-74","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-71","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-176","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-172","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-170","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-166","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-160","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-126","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-125","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-124","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-123","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-121","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-120","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-119","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-117","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-113","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-111","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-110","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-108","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-104","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-100","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-83","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-76","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-73","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-69","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-59","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-56","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-55","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-54","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-52","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-51","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-50","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-49","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-48","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-41","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-179","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-159","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-155","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-151","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-148","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-145","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-140","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-137","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-133","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-129","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-99","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-95","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-94","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-93","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-91","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-90","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-89","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-87","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-80","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-75","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-72","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-68","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-66","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-64","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-61","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-60","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-58","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-57","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-47","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-46","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-44","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-43","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-40","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-37","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-70","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-38","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
"http://dati.senato.it/votazione/14-435-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7411"
