"subject","predicate","object"
"http://dati.senato.it/votazione/14-30-42","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7006"
"http://dati.senato.it/votazione/14-30-40","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7006"
"http://dati.senato.it/votazione/14-30-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7006"
"http://dati.senato.it/votazione/14-30-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7006"
"http://dati.senato.it/votazione/14-30-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7006"
"http://dati.senato.it/votazione/14-30-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7006"
"http://dati.senato.it/votazione/14-30-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7006"
"http://dati.senato.it/votazione/14-30-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7006"
"http://dati.senato.it/votazione/14-30-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7006"
"http://dati.senato.it/votazione/14-30-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7006"
"http://dati.senato.it/votazione/14-30-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7006"
"http://dati.senato.it/votazione/14-30-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7006"
"http://dati.senato.it/votazione/14-30-47","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7006"
"http://dati.senato.it/votazione/14-30-46","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7006"
"http://dati.senato.it/votazione/14-30-45","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7006"
"http://dati.senato.it/votazione/14-30-44","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7006"
"http://dati.senato.it/votazione/14-30-43","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7006"
"http://dati.senato.it/votazione/14-30-41","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7006"
"http://dati.senato.it/votazione/14-30-39","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7006"
"http://dati.senato.it/votazione/14-30-38","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7006"
"http://dati.senato.it/votazione/14-30-37","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7006"
"http://dati.senato.it/votazione/14-30-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7006"
"http://dati.senato.it/votazione/14-30-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7006"
"http://dati.senato.it/votazione/14-30-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7006"
"http://dati.senato.it/votazione/14-30-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7006"
"http://dati.senato.it/votazione/14-30-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7006"
"http://dati.senato.it/votazione/14-30-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7006"
"http://dati.senato.it/votazione/14-30-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7006"
"http://dati.senato.it/votazione/14-30-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7006"
"http://dati.senato.it/votazione/14-30-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7006"
"http://dati.senato.it/votazione/14-30-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7006"
"http://dati.senato.it/votazione/14-30-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7006"
"http://dati.senato.it/votazione/14-30-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7006"
"http://dati.senato.it/votazione/14-30-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7006"
"http://dati.senato.it/votazione/14-30-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7006"
"http://dati.senato.it/votazione/14-30-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7006"
"http://dati.senato.it/votazione/14-30-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7006"
"http://dati.senato.it/votazione/14-30-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7006"
"http://dati.senato.it/votazione/14-30-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7006"
"http://dati.senato.it/votazione/14-30-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7006"
"http://dati.senato.it/votazione/14-30-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7006"
"http://dati.senato.it/votazione/14-30-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7006"
"http://dati.senato.it/votazione/14-30-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7006"
"http://dati.senato.it/votazione/14-30-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7006"
"http://dati.senato.it/votazione/14-30-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7006"
"http://dati.senato.it/votazione/14-30-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7006"
"http://dati.senato.it/votazione/14-30-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7006"
