"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15424-7481-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7017"
"http://dati.senato.it/intervento/int_aula-15434-7481-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7017"
"http://dati.senato.it/intervento/int_aula-15268-7481-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7017"
"http://dati.senato.it/intervento/int_aula-15374-7481-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7017"
"http://dati.senato.it/intervento/int_aula-15323-7481-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7017"
"http://dati.senato.it/intervento/int_aula-15448-7481-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7017"
"http://dati.senato.it/intervento/int_aula-15298-7481-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7017"
"http://dati.senato.it/intervento/int_aula-15355-7481-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7017"
"http://dati.senato.it/intervento/int_aula-15363-7481-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7017"
"http://dati.senato.it/intervento/int_aula-15331-7481-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7017"
"http://dati.senato.it/intervento/int_aula-15454-7481-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7017"
"http://dati.senato.it/intervento/int_aula-15458-7481-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7017"
"http://dati.senato.it/intervento/int_aula-15371-7481-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7017"
"http://dati.senato.it/intervento/int_aula-15195-7481-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7017"
"http://dati.senato.it/intervento/int_aula-15216-7481-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7017"
"http://dati.senato.it/intervento/int_aula-15386-7481-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7017"
"http://dati.senato.it/intervento/int_aula-15281-7481-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7017"
"http://dati.senato.it/intervento/int_aula-15452-7481-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7017"
"http://dati.senato.it/intervento/int_aula-15229-7481-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7017"
"http://dati.senato.it/intervento/int_aula-15329-7481-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7017"
"http://dati.senato.it/intervento/int_aula-15344-7481-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7017"
"http://dati.senato.it/intervento/int_aula-15307-7481-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7017"
"http://dati.senato.it/intervento/int_aula-15346-7481-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7017"
"http://dati.senato.it/intervento/int_aula-15449-7481-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7017"
"http://dati.senato.it/intervento/int_aula-15421-7481-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7017"
"http://dati.senato.it/intervento/int_aula-15328-7481-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7017"
"http://dati.senato.it/intervento/int_aula-15211-7481-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7017"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7017"
