"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-13803-2952-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2001"
"http://dati.senato.it/intervento/int_aula-4017-2952-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2001"
"http://dati.senato.it/intervento/int_aula-4049-2975-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2001"
"http://dati.senato.it/intervento/int_aula-4080-2975-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2001"
"http://dati.senato.it/intervento/int_aula-4296-2952-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2001"
"http://dati.senato.it/intervento/int_aula-4330-2975-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2001"
"http://dati.senato.it/intervento/int_aula-4101-2952-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2001"
"http://dati.senato.it/intervento/int_aula-4336-2975-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2001"
"http://dati.senato.it/intervento/int_aula-4224-2952-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2001"
"http://dati.senato.it/intervento/int_aula-4134-2462-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2001"
"http://dati.senato.it/intervento/int_aula-4153-2975-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2001"
"http://dati.senato.it/intervento/int_aula-4154-2975-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2001"
"http://dati.senato.it/intervento/int_aula-4165-2975-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2001"
"http://dati.senato.it/intervento/int_aula-4253-2975-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2001"
"http://dati.senato.it/intervento/int_aula-4180-2952-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2001"
"http://dati.senato.it/intervento/int_aula-4185-2952-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2001"
"http://dati.senato.it/intervento/int_aula-4256-2975-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2001"
"http://dati.senato.it/intervento/int_aula-4225-2975-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2001"
"http://dati.senato.it/intervento/int_aula-4214-2462-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2001"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2001"
