"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4246-3320-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2153"
"http://dati.senato.it/intervento/int_aula-4016-3320-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2153"
"http://dati.senato.it/intervento/int_aula-13749-3320-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2153"
"http://dati.senato.it/intervento/int_aula-4048-3320-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2153"
"http://dati.senato.it/intervento/int_aula-13851-3320-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2153"
"http://dati.senato.it/intervento/int_aula-4062-3320-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2153"
"http://dati.senato.it/intervento/int_aula-4067-3320-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2153"
"http://dati.senato.it/intervento/int_aula-4074-3320-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2153"
"http://dati.senato.it/intervento/int_aula-4074-3320-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2153"
"http://dati.senato.it/intervento/int_aula-4086-3320-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2153"
"http://dati.senato.it/intervento/int_aula-4089-3320-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2153"
"http://dati.senato.it/intervento/int_aula-4341-3320-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2153"
"http://dati.senato.it/intervento/int_aula-4110-3320-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2153"
"http://dati.senato.it/intervento/int_aula-4293-3320-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2153"
"http://dati.senato.it/intervento/int_aula-4224-3320-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2153"
"http://dati.senato.it/intervento/int_aula-4134-3320-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2153"
"http://dati.senato.it/intervento/int_aula-4135-3320-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2153"
"http://dati.senato.it/intervento/int_aula-4139-3320-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2153"
"http://dati.senato.it/intervento/int_aula-4148-3320-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2153"
"http://dati.senato.it/intervento/int_aula-4150-3320-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2153"
"http://dati.senato.it/intervento/int_aula-4273-3320-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2153"
"http://dati.senato.it/intervento/int_aula-4153-3320-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2153"
"http://dati.senato.it/intervento/int_aula-4242-3320-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2153"
"http://dati.senato.it/intervento/int_aula-4168-3320-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2153"
"http://dati.senato.it/intervento/int_aula-4175-3320-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2153"
"http://dati.senato.it/intervento/int_aula-4292-3320-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2153"
"http://dati.senato.it/intervento/int_aula-4244-3320-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2153"
"http://dati.senato.it/intervento/int_aula-4210-3320-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2153"
"http://dati.senato.it/intervento/int_aula-4216-3320-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2153"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2153"
