"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-23011-19971-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19678"
"http://dati.senato.it/intervento/int_aula-23139-19971-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19678"
"http://dati.senato.it/intervento/int_aula-22991-19971-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19678"
"http://dati.senato.it/intervento/int_aula-22991-19976-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19678"
"http://dati.senato.it/intervento/int_aula-23068-19971-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19678"
"http://dati.senato.it/intervento/int_aula-23298-19971-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19678"
"http://dati.senato.it/intervento/int_aula-23033-19976-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19678"
"http://dati.senato.it/intervento/int_aula-23232-19971-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19678"
"http://dati.senato.it/intervento/int_aula-23232-19976-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19678"
"http://dati.senato.it/intervento/int_aula-23125-19971-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19678"
"http://dati.senato.it/intervento/int_aula-23053-19976-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19678"
"http://dati.senato.it/intervento/int_aula-23131-19971-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19678"
"http://dati.senato.it/intervento/int_aula-22986-19971-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19678"
"http://dati.senato.it/intervento/int_aula-22986-19976-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19678"
"http://dati.senato.it/intervento/int_aula-23140-19971-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19678"
"http://dati.senato.it/intervento/int_aula-23146-19971-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19678"
"http://dati.senato.it/intervento/int_aula-23291-19971-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19678"
"http://dati.senato.it/intervento/int_aula-23027-19971-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19678"
"http://dati.senato.it/intervento/int_aula-23027-19976-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19678"
"http://dati.senato.it/intervento/int_aula-23167-19971-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19678"
"http://dati.senato.it/intervento/int_aula-22993-19971-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19678"
"http://dati.senato.it/intervento/int_aula-23181-19971-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19678"
"http://dati.senato.it/intervento/int_aula-23294-19971-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19678"
"http://dati.senato.it/intervento/int_aula-23040-19976-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19678"
"http://dati.senato.it/intervento/int_aula-22983-19971-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19678"
"http://dati.senato.it/intervento/int_aula-23117-19976-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19678"
"http://dati.senato.it/intervento/int_aula-23126-19971-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19678"
"http://dati.senato.it/intervento/int_aula-23147-19971-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19678"
"http://dati.senato.it/intervento/int_aula-23104-19971-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19678"
"http://dati.senato.it/intervento/int_aula-23171-19976-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19678"
"http://dati.senato.it/intervento/int_aula-23190-19971-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19678"
"http://dati.senato.it/intervento/int_aula-23100-19976-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19678"
"http://dati.senato.it/intervento/int_aula-23219-19971-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19678"
"http://dati.senato.it/intervento/int_aula-23219-19976-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19678"
"http://dati.senato.it/intervento/int_aula-23226-19971-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19678"
"http://dati.senato.it/intervento/int_aula-23235-19971-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19678"
"http://dati.senato.it/intervento/int_aula-23235-19976-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19678"
"http://dati.senato.it/intervento/int_aula-23074-19971-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19678"
"http://dati.senato.it/intervento/int_aula-23243-19971-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19678"
"http://dati.senato.it/intervento/int_aula-23266-19971-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19678"
"http://dati.senato.it/intervento/int_aula-23266-19976-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19678"
"http://dati.senato.it/intervento/int_aula-23049-19971-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19678"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19678"
