"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16439-14267-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9982"
"http://dati.senato.it/intervento/int_aula-16567-14267-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9982"
"http://dati.senato.it/intervento/int_aula-16540-14273-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9982"
"http://dati.senato.it/intervento/int_aula-16540-14274-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9982"
"http://dati.senato.it/intervento/int_aula-16451-14272-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9982"
"http://dati.senato.it/intervento/int_aula-16466-14273-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9982"
"http://dati.senato.it/intervento/int_aula-16466-14274-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9982"
"http://dati.senato.it/intervento/int_aula-16593-14273-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9982"
"http://dati.senato.it/intervento/int_aula-16624-14267-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9982"
"http://dati.senato.it/intervento/int_aula-16624-14273-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9982"
"http://dati.senato.it/intervento/int_aula-16624-14274-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9982"
"http://dati.senato.it/intervento/int_aula-16622-14267-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9982"
"http://dati.senato.it/intervento/int_aula-16531-14273-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9982"
"http://dati.senato.it/intervento/int_aula-16531-14274-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9982"
"http://dati.senato.it/intervento/int_aula-16642-14273-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9982"
"http://dati.senato.it/intervento/int_aula-16642-14274-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9982"
"http://dati.senato.it/intervento/int_aula-16451-14267-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9982"
"http://dati.senato.it/intervento/int_aula-16451-14273-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9982"
"http://dati.senato.it/intervento/int_aula-16451-14274-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9982"
"http://dati.senato.it/intervento/int_aula-16756-14267-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9982"
"http://dati.senato.it/intervento/int_aula-16756-14273-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9982"
"http://dati.senato.it/intervento/int_aula-16756-14274-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9982"
"http://dati.senato.it/intervento/int_aula-16480-14271-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9982"
"http://dati.senato.it/intervento/int_aula-16480-14267-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9982"
"http://dati.senato.it/intervento/int_aula-16484-14273-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9982"
"http://dati.senato.it/intervento/int_aula-16484-14274-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9982"
"http://dati.senato.it/intervento/int_aula-16485-14273-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9982"
"http://dati.senato.it/intervento/int_aula-16485-14274-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9982"
"http://dati.senato.it/intervento/int_aula-16745-14267-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9982"
"http://dati.senato.it/intervento/int_aula-16745-14273-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9982"
"http://dati.senato.it/intervento/int_aula-16745-14274-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9982"
"http://dati.senato.it/intervento/int_aula-16519-14267-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9982"
"http://dati.senato.it/intervento/int_aula-16512-14267-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9982"
"http://dati.senato.it/intervento/int_aula-16512-14273-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9982"
"http://dati.senato.it/intervento/int_aula-16512-14274-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9982"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9982"
