"subject","predicate","object"
"http://dati.senato.it/votazione/14-21-144","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-140","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-138","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-134","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-132","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-129","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-123","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-122","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-121","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-120","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-113","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-41","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-130","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-93","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-89","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-75","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-60","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-57","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-53","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-52","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-106","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-47","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-148","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-147","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-146","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-145","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-143","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-142","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-141","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-139","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-137","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-136","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-135","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-133","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-131","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-128","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-127","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-126","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-125","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-124","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-119","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-118","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-117","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-116","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-115","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-114","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-112","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-111","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-110","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-109","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-108","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-107","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-105","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-104","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-103","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-102","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-101","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-100","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-99","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-98","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-97","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-96","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-95","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-94","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-92","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-91","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-90","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-88","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-87","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-86","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-85","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-84","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-83","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-82","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-81","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-80","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-79","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-78","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-77","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-76","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-74","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-73","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-72","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-71","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-70","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-69","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-68","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-67","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-66","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-65","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-64","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-63","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-62","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-49","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-48","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-46","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-45","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-44","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-42","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-40","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-39","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-38","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-37","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-61","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-59","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-58","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-56","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-55","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-54","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-51","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-50","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-43","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
"http://dati.senato.it/votazione/14-21-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6997"
