"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4017-3356-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2284"
"http://dati.senato.it/intervento/int_aula-4017-3664-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2284"
"http://dati.senato.it/intervento/int_aula-4017-3665-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2284"
"http://dati.senato.it/intervento/int_aula-4076-3656-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2284"
"http://dati.senato.it/intervento/int_aula-4111-4797-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2284"
"http://dati.senato.it/intervento/int_aula-4266-3627-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2284"
"http://dati.senato.it/intervento/int_aula-4266-3634-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2284"
"http://dati.senato.it/intervento/int_aula-4266-3664-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2284"
"http://dati.senato.it/intervento/int_aula-4116-3515-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2284"
"http://dati.senato.it/intervento/int_aula-4116-3570-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2284"
"http://dati.senato.it/intervento/int_aula-4116-3578-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2284"
"http://dati.senato.it/intervento/int_aula-4116-3660-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2284"
"http://dati.senato.it/intervento/int_aula-4116-3666-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2284"
"http://dati.senato.it/intervento/int_aula-4173-3527-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2284"
"http://dati.senato.it/intervento/int_aula-4173-3586-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2284"
"http://dati.senato.it/intervento/int_aula-4185-3542-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2284"
"http://dati.senato.it/intervento/int_aula-4185-3568-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2284"
"http://dati.senato.it/intervento/int_aula-4185-3588-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2284"
"http://dati.senato.it/intervento/int_aula-4185-3656-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2284"
"http://dati.senato.it/intervento/int_aula-4195-3588-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2284"
"http://dati.senato.it/intervento/int_aula-4195-3656-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2284"
"http://dati.senato.it/intervento/int_aula-4195-3666-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2284"
"http://dati.senato.it/intervento/int_aula-14829-3354-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2284"
"http://dati.senato.it/intervento/int_aula-14829-3356-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2284"
"http://dati.senato.it/intervento/int_aula-14829-3358-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2284"
"http://dati.senato.it/intervento/int_aula-14829-3373-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2284"
"http://dati.senato.it/intervento/int_aula-14829-3378-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2284"
"http://dati.senato.it/intervento/int_aula-14829-3473-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2284"
"http://dati.senato.it/intervento/int_aula-14829-3475-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2284"
"http://dati.senato.it/intervento/int_aula-14829-3515-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2284"
"http://dati.senato.it/intervento/int_aula-14829-3527-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2284"
"http://dati.senato.it/intervento/int_aula-14829-3542-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2284"
"http://dati.senato.it/intervento/int_aula-14829-3568-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2284"
"http://dati.senato.it/intervento/int_aula-14829-3570-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2284"
"http://dati.senato.it/intervento/int_aula-14829-3586-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2284"
"http://dati.senato.it/intervento/int_aula-14829-3588-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2284"
"http://dati.senato.it/intervento/int_aula-14829-3627-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2284"
"http://dati.senato.it/intervento/int_aula-14829-3634-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2284"
"http://dati.senato.it/intervento/int_aula-14829-3656-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2284"
"http://dati.senato.it/intervento/int_aula-14829-3660-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2284"
"http://dati.senato.it/intervento/int_aula-14829-3664-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2284"
"http://dati.senato.it/intervento/int_aula-14829-3665-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2284"
"http://dati.senato.it/intervento/int_aula-4343-3354-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2284"
"http://dati.senato.it/intervento/int_aula-4343-3356-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2284"
"http://dati.senato.it/intervento/int_aula-4343-3358-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2284"
"http://dati.senato.it/intervento/int_aula-4343-3373-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2284"
"http://dati.senato.it/intervento/int_aula-4343-3378-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2284"
"http://dati.senato.it/intervento/int_aula-4343-3473-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2284"
"http://dati.senato.it/intervento/int_aula-4343-3475-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2284"
"http://dati.senato.it/intervento/int_aula-4343-3627-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2284"
"http://dati.senato.it/intervento/int_aula-4343-3634-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2284"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2284"
