"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18616-17674-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17728"
"http://dati.senato.it/intervento/int_aula-18695-17674-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17728"
"http://dati.senato.it/intervento/int_aula-18711-17671-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17728"
"http://dati.senato.it/intervento/int_aula-18765-17671-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17728"
"http://dati.senato.it/intervento/int_aula-18644-17671-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17728"
"http://dati.senato.it/intervento/int_aula-18644-17672-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17728"
"http://dati.senato.it/intervento/int_aula-18849-17671-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17728"
"http://dati.senato.it/intervento/int_aula-18849-17672-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17728"
"http://dati.senato.it/intervento/int_aula-18570-17674-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17728"
"http://dati.senato.it/intervento/int_aula-18831-17672-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17728"
"http://dati.senato.it/intervento/int_aula-18831-17674-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17728"
"http://dati.senato.it/intervento/int_aula-18744-17674-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17728"
"http://dati.senato.it/intervento/int_aula-18574-17674-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17728"
"http://dati.senato.it/intervento/int_aula-22814-17672-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17728"
"http://dati.senato.it/intervento/int_aula-18700-17671-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17728"
"http://dati.senato.it/intervento/int_aula-18575-17671-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17728"
"http://dati.senato.it/intervento/int_aula-18608-17674-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17728"
"http://dati.senato.it/intervento/int_aula-18808-17674-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17728"
"http://dati.senato.it/intervento/int_aula-18589-17672-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17728"
"http://dati.senato.it/intervento/int_aula-18789-17671-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17728"
"http://dati.senato.it/intervento/int_aula-18789-17674-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17728"
"http://dati.senato.it/intervento/int_aula-18801-17671-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17728"
"http://dati.senato.it/intervento/int_aula-18730-17674-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17728"
"http://dati.senato.it/intervento/int_aula-18617-17672-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17728"
"http://dati.senato.it/intervento/int_aula-18617-17673-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17728"
"http://dati.senato.it/intervento/int_aula-18617-17674-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17728"
"http://dati.senato.it/intervento/int_aula-18617-17676-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17728"
"http://dati.senato.it/intervento/int_aula-18785-17672-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17728"
"http://dati.senato.it/intervento/int_aula-18833-17676-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17728"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17728"
