"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4268-2897-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2062"
"http://dati.senato.it/intervento/int_aula-13782-2896-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2062"
"http://dati.senato.it/intervento/int_aula-4229-3073-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2062"
"http://dati.senato.it/intervento/int_aula-4017-3037-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2062"
"http://dati.senato.it/intervento/int_aula-4326-3073-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2062"
"http://dati.senato.it/intervento/int_aula-4260-3072-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2062"
"http://dati.senato.it/intervento/int_aula-4050-2897-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2062"
"http://dati.senato.it/intervento/int_aula-4050-3072-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2062"
"http://dati.senato.it/intervento/int_aula-4050-3073-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2062"
"http://dati.senato.it/intervento/int_aula-4050-3073-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2062"
"http://dati.senato.it/intervento/int_aula-4265-3072-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2062"
"http://dati.senato.it/intervento/int_aula-4265-3073-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2062"
"http://dati.senato.it/intervento/int_aula-4265-3074-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2062"
"http://dati.senato.it/intervento/int_aula-4047-2896-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2062"
"http://dati.senato.it/intervento/int_aula-4047-2897-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2062"
"http://dati.senato.it/intervento/int_aula-4282-3072-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2062"
"http://dati.senato.it/intervento/int_aula-4282-3073-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2062"
"http://dati.senato.it/intervento/int_aula-4061-3074-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2062"
"http://dati.senato.it/intervento/int_aula-4066-3037-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2062"
"http://dati.senato.it/intervento/int_aula-4066-3038-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2062"
"http://dati.senato.it/intervento/int_aula-4066-3072-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2062"
"http://dati.senato.it/intervento/int_aula-4072-2897-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2062"
"http://dati.senato.it/intervento/int_aula-4079-3072-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2062"
"http://dati.senato.it/intervento/int_aula-4081-3037-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2062"
"http://dati.senato.it/intervento/int_aula-4314-2895-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2062"
"http://dati.senato.it/intervento/int_aula-4314-2896-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2062"
"http://dati.senato.it/intervento/int_aula-4314-3074-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2062"
"http://dati.senato.it/intervento/int_aula-4104-3073-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2062"
"http://dati.senato.it/intervento/int_aula-4104-3074-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2062"
"http://dati.senato.it/intervento/int_aula-4122-3038-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2062"
"http://dati.senato.it/intervento/int_aula-4315-3072-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2062"
"http://dati.senato.it/intervento/int_aula-4316-3037-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2062"
"http://dati.senato.it/intervento/int_aula-4316-3038-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2062"
"http://dati.senato.it/intervento/int_aula-4224-3072-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2062"
"http://dati.senato.it/intervento/int_aula-4224-3073-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2062"
"http://dati.senato.it/intervento/int_aula-4224-3074-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2062"
"http://dati.senato.it/intervento/int_aula-4131-2897-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2062"
"http://dati.senato.it/intervento/int_aula-4332-2897-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2062"
"http://dati.senato.it/intervento/int_aula-4332-3072-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2062"
"http://dati.senato.it/intervento/int_aula-4332-3074-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2062"
"http://dati.senato.it/intervento/int_aula-4148-3038-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2062"
"http://dati.senato.it/intervento/int_aula-4333-3074-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2062"
"http://dati.senato.it/intervento/int_aula-4162-3073-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2062"
"http://dati.senato.it/intervento/int_aula-4243-3037-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2062"
"http://dati.senato.it/intervento/int_aula-4165-3036-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2062"
"http://dati.senato.it/intervento/int_aula-4165-3038-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2062"
"http://dati.senato.it/intervento/int_aula-4342-2897-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2062"
"http://dati.senato.it/intervento/int_aula-4248-3072-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2062"
"http://dati.senato.it/intervento/int_aula-4291-3038-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2062"
"http://dati.senato.it/intervento/int_aula-4198-3074-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2062"
"http://dati.senato.it/intervento/int_aula-4225-3073-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2062"
"http://dati.senato.it/intervento/int_aula-14842-3073-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2062"
"http://dati.senato.it/intervento/int_aula-4217-3074-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2062"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2062"
