"subject","predicate","object"
"http://dati.senato.it/votazione/14-272-38","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7248"
"http://dati.senato.it/votazione/14-272-52","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7248"
"http://dati.senato.it/votazione/14-272-50","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7248"
"http://dati.senato.it/votazione/14-272-49","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7248"
"http://dati.senato.it/votazione/14-272-48","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7248"
"http://dati.senato.it/votazione/14-272-47","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7248"
"http://dati.senato.it/votazione/14-272-37","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7248"
"http://dati.senato.it/votazione/14-272-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7248"
"http://dati.senato.it/votazione/14-272-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7248"
"http://dati.senato.it/votazione/14-272-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7248"
"http://dati.senato.it/votazione/14-272-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7248"
"http://dati.senato.it/votazione/14-272-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7248"
"http://dati.senato.it/votazione/14-272-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7248"
"http://dati.senato.it/votazione/14-272-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7248"
"http://dati.senato.it/votazione/14-272-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7248"
"http://dati.senato.it/votazione/14-272-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7248"
"http://dati.senato.it/votazione/14-272-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7248"
"http://dati.senato.it/votazione/14-272-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7248"
"http://dati.senato.it/votazione/14-272-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7248"
"http://dati.senato.it/votazione/14-272-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7248"
"http://dati.senato.it/votazione/14-272-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7248"
"http://dati.senato.it/votazione/14-272-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7248"
"http://dati.senato.it/votazione/14-272-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7248"
"http://dati.senato.it/votazione/14-272-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7248"
"http://dati.senato.it/votazione/14-272-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7248"
"http://dati.senato.it/votazione/14-272-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7248"
"http://dati.senato.it/votazione/14-272-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7248"
"http://dati.senato.it/votazione/14-272-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7248"
"http://dati.senato.it/votazione/14-272-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7248"
"http://dati.senato.it/votazione/14-272-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7248"
"http://dati.senato.it/votazione/14-272-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7248"
"http://dati.senato.it/votazione/14-272-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7248"
"http://dati.senato.it/votazione/14-272-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7248"
"http://dati.senato.it/votazione/14-272-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7248"
"http://dati.senato.it/votazione/14-272-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7248"
"http://dati.senato.it/votazione/14-272-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7248"
"http://dati.senato.it/votazione/14-272-55","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7248"
"http://dati.senato.it/votazione/14-272-54","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7248"
"http://dati.senato.it/votazione/14-272-53","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7248"
"http://dati.senato.it/votazione/14-272-51","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7248"
"http://dati.senato.it/votazione/14-272-40","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7248"
"http://dati.senato.it/votazione/14-272-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7248"
"http://dati.senato.it/votazione/14-272-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7248"
"http://dati.senato.it/votazione/14-272-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7248"
"http://dati.senato.it/votazione/14-272-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7248"
"http://dati.senato.it/votazione/14-272-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7248"
"http://dati.senato.it/votazione/14-272-46","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7248"
"http://dati.senato.it/votazione/14-272-45","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7248"
"http://dati.senato.it/votazione/14-272-44","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7248"
"http://dati.senato.it/votazione/14-272-43","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7248"
"http://dati.senato.it/votazione/14-272-42","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7248"
"http://dati.senato.it/votazione/14-272-41","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7248"
"http://dati.senato.it/votazione/14-272-39","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7248"
"http://dati.senato.it/votazione/14-272-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7248"
"http://dati.senato.it/votazione/14-272-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7248"
