"subject","predicate","object"
"http://dati.senato.it/votazione/14-379-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7355"
"http://dati.senato.it/votazione/14-379-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7355"
"http://dati.senato.it/votazione/14-379-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7355"
"http://dati.senato.it/votazione/14-379-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7355"
"http://dati.senato.it/votazione/14-379-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7355"
"http://dati.senato.it/votazione/14-379-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7355"
"http://dati.senato.it/votazione/14-379-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7355"
"http://dati.senato.it/votazione/14-379-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7355"
"http://dati.senato.it/votazione/14-379-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7355"
"http://dati.senato.it/votazione/14-379-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7355"
"http://dati.senato.it/votazione/14-379-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7355"
"http://dati.senato.it/votazione/14-379-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7355"
"http://dati.senato.it/votazione/14-379-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7355"
"http://dati.senato.it/votazione/14-379-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7355"
"http://dati.senato.it/votazione/14-379-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7355"
"http://dati.senato.it/votazione/14-379-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7355"
"http://dati.senato.it/votazione/14-379-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7355"
"http://dati.senato.it/votazione/14-379-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7355"
"http://dati.senato.it/votazione/14-379-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7355"
"http://dati.senato.it/votazione/14-379-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7355"
"http://dati.senato.it/votazione/14-379-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7355"
"http://dati.senato.it/votazione/14-379-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7355"
"http://dati.senato.it/votazione/14-379-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7355"
"http://dati.senato.it/votazione/14-379-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7355"
"http://dati.senato.it/votazione/14-379-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7355"
"http://dati.senato.it/votazione/14-379-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7355"
"http://dati.senato.it/votazione/14-379-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7355"
"http://dati.senato.it/votazione/14-379-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7355"
"http://dati.senato.it/votazione/14-379-42","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7355"
"http://dati.senato.it/votazione/14-379-41","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7355"
"http://dati.senato.it/votazione/14-379-40","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7355"
"http://dati.senato.it/votazione/14-379-39","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7355"
"http://dati.senato.it/votazione/14-379-38","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7355"
"http://dati.senato.it/votazione/14-379-37","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7355"
"http://dati.senato.it/votazione/14-379-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7355"
"http://dati.senato.it/votazione/14-379-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7355"
"http://dati.senato.it/votazione/14-379-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7355"
"http://dati.senato.it/votazione/14-379-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7355"
"http://dati.senato.it/votazione/14-379-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7355"
"http://dati.senato.it/votazione/14-379-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7355"
"http://dati.senato.it/votazione/14-379-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7355"
"http://dati.senato.it/votazione/14-379-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7355"
