"subject","predicate","object"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22333"
"http://dati.senato.it/intervento/int_aula-24489-26856-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22333"
"http://dati.senato.it/intervento/int_fiducia-24410-26858-7-5721","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22333"
"http://dati.senato.it/intervento/int_fiducia-24421-26858-5-5721","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22333"
"http://dati.senato.it/intervento/int_fiducia-24427-26858-12-5721","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22333"
"http://dati.senato.it/intervento/int_fiducia-24293-26858-2-5721","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22333"
"http://dati.senato.it/intervento/int_fiducia-24489-26856-1-5721","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22333"
"http://dati.senato.it/intervento/int_fiducia-24434-26858-6-5721","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22333"
"http://dati.senato.it/intervento/int_fiducia-24520-26858-10-5721","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22333"
"http://dati.senato.it/intervento/int_aula-24461-26856-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22333"
"http://dati.senato.it/intervento/int_fiducia-24319-26858-8-5721","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22333"
"http://dati.senato.it/intervento/int_fiducia-24528-26858-9-5721","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22333"
"http://dati.senato.it/intervento/int_aula-24326-26856-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22333"
"http://dati.senato.it/intervento/int_fiducia-24326-26858-13-5721","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22333"
"http://dati.senato.it/intervento/int_fiducia-24408-26858-3-5721","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22333"
"http://dati.senato.it/intervento/int_fiducia-24424-26858-11-5721","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22333"
"http://dati.senato.it/intervento/int_fiducia-24358-26858-4-5721","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22333"
"http://dati.senato.it/intervento/int_aula-24445-26856-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22333"
"http://dati.senato.it/intervento/int_fiducia-24525-26858-14-5721","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22333"
"http://dati.senato.it/intervento/int_aula-24296-26856-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22333"
"http://dati.senato.it/intervento/int_fiducia-24296-26858-1-5721","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22333"
