"subject","predicate","object"
"http://dati.senato.it/votazione/14-43-144","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-142","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-140","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-139","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-137","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-118","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-117","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-116","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-114","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-113","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-112","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-111","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-109","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-107","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-106","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-103","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-101","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-99","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-98","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-96","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-76","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-75","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-74","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-123","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-120","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-94","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-93","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-90","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-87","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-72","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-70","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-68","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-65","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-64","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-63","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-62","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-61","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-60","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-59","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-115","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-163","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-161","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-129","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-128","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-127","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-126","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-124","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-122","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-121","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-110","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-108","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-105","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-104","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-102","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-100","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-97","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-95","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-92","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-91","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-89","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-88","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-86","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-83","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-81","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-79","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-77","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-73","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-71","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-69","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-67","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-66","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-58","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-56","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-54","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-53","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-50","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-48","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-46","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-43","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-41","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-39","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-37","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-160","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-157","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-156","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-155","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-152","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-151","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-150","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-149","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-148","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-147","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-146","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-145","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-143","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-141","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-138","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-135","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-133","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-132","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-131","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-119","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-162","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-159","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-158","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-154","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-153","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-136","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-134","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-130","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-125","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-85","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-84","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-82","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-80","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-78","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-57","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-55","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-52","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-51","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-49","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-47","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-45","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-44","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-42","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-40","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-38","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
"http://dati.senato.it/votazione/14-43-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7019"
