"subject","predicate","object"
"http://dati.senato.it/votazione/14-421-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7397"
"http://dati.senato.it/votazione/14-421-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7397"
"http://dati.senato.it/votazione/14-421-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7397"
"http://dati.senato.it/votazione/14-421-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7397"
"http://dati.senato.it/votazione/14-421-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7397"
"http://dati.senato.it/votazione/14-421-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7397"
"http://dati.senato.it/votazione/14-421-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7397"
"http://dati.senato.it/votazione/14-421-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7397"
"http://dati.senato.it/votazione/14-421-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7397"
"http://dati.senato.it/votazione/14-421-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7397"
"http://dati.senato.it/votazione/14-421-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7397"
