"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16439-14227-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9975"
"http://dati.senato.it/intervento/int_aula-16439-14224-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9975"
"http://dati.senato.it/intervento/int_aula-16439-14225-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9975"
"http://dati.senato.it/intervento/int_aula-16451-14227-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9975"
"http://dati.senato.it/intervento/int_aula-16736-14227-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9975"
"http://dati.senato.it/intervento/int_aula-16662-14227-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9975"
"http://dati.senato.it/intervento/int_aula-16522-14227-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9975"
"http://dati.senato.it/intervento/int_aula-16472-14225-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9975"
"http://dati.senato.it/intervento/int_aula-16580-14227-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9975"
"http://dati.senato.it/intervento/int_aula-16476-14227-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9975"
"http://dati.senato.it/intervento/int_aula-16758-14227-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9975"
"http://dati.senato.it/intervento/int_aula-16730-14225-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9975"
"http://dati.senato.it/intervento/int_aula-16643-14227-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9975"
"http://dati.senato.it/intervento/int_aula-16732-14225-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9975"
"http://dati.senato.it/intervento/int_aula-16575-14227-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9975"
"http://dati.senato.it/intervento/int_aula-16754-14227-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9975"
"http://dati.senato.it/intervento/int_aula-16615-14227-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9975"
"http://dati.senato.it/intervento/int_aula-16714-14227-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9975"
"http://dati.senato.it/intervento/int_aula-16465-14225-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9975"
"http://dati.senato.it/intervento/int_aula-16756-14227-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9975"
"http://dati.senato.it/intervento/int_aula-16481-14227-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9975"
"http://dati.senato.it/intervento/int_aula-16605-14225-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9975"
"http://dati.senato.it/intervento/int_aula-16590-14227-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9975"
"http://dati.senato.it/intervento/int_aula-16683-14225-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9975"
"http://dati.senato.it/intervento/int_aula-16717-14227-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9975"
"http://dati.senato.it/intervento/int_aula-16745-14227-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9975"
"http://dati.senato.it/intervento/int_aula-16609-14227-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9975"
"http://dati.senato.it/intervento/int_aula-16561-14227-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9975"
"http://dati.senato.it/intervento/int_aula-16561-14225-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9975"
"http://dati.senato.it/intervento/int_aula-16507-14227-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9975"
"http://dati.senato.it/intervento/int_aula-16713-14227-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9975"
"http://dati.senato.it/intervento/int_aula-16748-14227-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9975"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9975"
