"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16439-13647-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9847"
"http://dati.senato.it/intervento/int_aula-16540-13647-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9847"
"http://dati.senato.it/intervento/int_aula-16641-13647-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9847"
"http://dati.senato.it/intervento/int_aula-16476-13644-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9847"
"http://dati.senato.it/intervento/int_aula-16719-13644-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9847"
"http://dati.senato.it/intervento/int_aula-16622-13647-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9847"
"http://dati.senato.it/intervento/int_aula-16643-13647-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9847"
"http://dati.senato.it/intervento/int_aula-16732-13647-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9847"
"http://dati.senato.it/intervento/int_aula-16536-13647-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9847"
"http://dati.senato.it/intervento/int_aula-16754-13647-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9847"
"http://dati.senato.it/intervento/int_aula-16442-13647-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9847"
"http://dati.senato.it/intervento/int_aula-16451-13644-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9847"
"http://dati.senato.it/intervento/int_aula-16459-13647-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9847"
"http://dati.senato.it/intervento/int_aula-16756-13647-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9847"
"http://dati.senato.it/intervento/int_aula-17823-13647-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9847"
"http://dati.senato.it/intervento/int_aula-16480-13644-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9847"
"http://dati.senato.it/intervento/int_aula-16480-13647-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9847"
"http://dati.senato.it/intervento/int_aula-16484-13647-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9847"
"http://dati.senato.it/intervento/int_aula-16485-13647-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9847"
"http://dati.senato.it/intervento/int_aula-16684-13647-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9847"
"http://dati.senato.it/intervento/int_aula-16530-13644-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9847"
"http://dati.senato.it/intervento/int_aula-16530-13647-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9847"
"http://dati.senato.it/intervento/int_aula-16689-13647-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9847"
"http://dati.senato.it/intervento/int_aula-16623-13647-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9847"
"http://dati.senato.it/intervento/int_aula-16500-13647-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9847"
"http://dati.senato.it/intervento/int_aula-16715-13647-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9847"
"http://dati.senato.it/intervento/int_aula-16620-13647-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9847"
"http://dati.senato.it/intervento/int_aula-16506-13644-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9847"
"http://dati.senato.it/intervento/int_aula-16599-13647-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9847"
"http://dati.senato.it/intervento/int_aula-16599-13644-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9847"
"http://dati.senato.it/intervento/int_aula-16512-13647-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9847"
"http://dati.senato.it/intervento/int_aula-16513-13647-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9847"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9847"
