"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18554-18705-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17933"
"http://dati.senato.it/intervento/int_aula-18735-18708-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17933"
"http://dati.senato.it/intervento/int_aula-18782-18708-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17933"
"http://dati.senato.it/intervento/int_aula-18702-18708-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17933"
"http://dati.senato.it/intervento/int_aula-18561-18708-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17933"
"http://dati.senato.it/intervento/int_aula-18644-18705-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17933"
"http://dati.senato.it/intervento/int_aula-18644-18708-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17933"
"http://dati.senato.it/intervento/int_aula-18675-18708-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17933"
"http://dati.senato.it/intervento/int_aula-20500-18708-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17933"
"http://dati.senato.it/intervento/int_aula-18574-18708-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17933"
"http://dati.senato.it/intervento/int_aula-18756-18708-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17933"
"http://dati.senato.it/intervento/int_aula-18779-18708-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17933"
"http://dati.senato.it/intervento/int_aula-18781-18708-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17933"
"http://dati.senato.it/intervento/int_aula-18798-18708-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17933"
"http://dati.senato.it/intervento/int_aula-18617-18708-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17933"
"http://dati.senato.it/intervento/int_aula-18757-18708-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17933"
"http://dati.senato.it/intervento/int_aula-18877-18708-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17933"
"http://dati.senato.it/intervento/int_aula-18697-18708-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17933"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17933"
