"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16439-13589-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9834"
"http://dati.senato.it/intervento/int_aula-16733-13591-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9834"
"http://dati.senato.it/intervento/int_aula-16756-13590-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9834"
"http://dati.senato.it/intervento/int_aula-16668-13589-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9834"
"http://dati.senato.it/intervento/int_aula-16670-13589-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9834"
"http://dati.senato.it/intervento/int_aula-16573-13590-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9834"
"http://dati.senato.it/intervento/int_aula-16573-13591-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9834"
"http://dati.senato.it/intervento/int_aula-16624-13590-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9834"
"http://dati.senato.it/intervento/int_aula-16476-13590-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9834"
"http://dati.senato.it/intervento/int_aula-16560-13590-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9834"
"http://dati.senato.it/intervento/int_aula-16629-13590-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9834"
"http://dati.senato.it/intervento/int_aula-16728-13589-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9834"
"http://dati.senato.it/intervento/int_aula-16453-13590-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9834"
"http://dati.senato.it/intervento/int_aula-16453-13591-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9834"
"http://dati.senato.it/intervento/int_aula-16577-13590-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9834"
"http://dati.senato.it/intervento/int_aula-16577-13591-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9834"
"http://dati.senato.it/intervento/int_aula-16445-13588-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9834"
"http://dati.senato.it/intervento/int_aula-16642-13590-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9834"
"http://dati.senato.it/intervento/int_aula-16450-13590-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9834"
"http://dati.senato.it/intervento/int_aula-16450-13591-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9834"
"http://dati.senato.it/intervento/int_aula-16451-13589-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9834"
"http://dati.senato.it/intervento/int_aula-16451-13588-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9834"
"http://dati.senato.it/intervento/int_aula-16542-13589-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9834"
"http://dati.senato.it/intervento/int_aula-16654-13589-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9834"
"http://dati.senato.it/intervento/int_aula-16677-13589-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9834"
"http://dati.senato.it/intervento/int_aula-16484-13591-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9834"
"http://dati.senato.it/intervento/int_aula-16559-13589-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9834"
"http://dati.senato.it/intervento/int_aula-16711-13590-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9834"
"http://dati.senato.it/intervento/int_aula-16717-13589-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9834"
"http://dati.senato.it/intervento/int_aula-16693-13589-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9834"
"http://dati.senato.it/intervento/int_aula-16503-13590-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9834"
"http://dati.senato.it/intervento/int_aula-16750-13590-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9834"
"http://dati.senato.it/intervento/int_aula-16750-13591-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9834"
"http://dati.senato.it/intervento/int_aula-16598-13591-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9834"
"http://dati.senato.it/intervento/int_aula-16554-13590-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9834"
"http://dati.senato.it/intervento/int_aula-16507-13588-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9834"
"http://dati.senato.it/intervento/int_aula-16611-13590-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9834"
"http://dati.senato.it/intervento/int_aula-16701-13590-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9834"
"http://dati.senato.it/intervento/int_aula-16599-13589-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9834"
"http://dati.senato.it/intervento/int_aula-16511-13590-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9834"
"http://dati.senato.it/intervento/int_aula-16515-13588-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9834"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9834"
