"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18769-15741-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17328"
"http://dati.senato.it/intervento/int_aula-18758-15741-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17328"
"http://dati.senato.it/intervento/int_aula-18554-15740-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17328"
"http://dati.senato.it/intervento/int_aula-18557-15741-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17328"
"http://dati.senato.it/intervento/int_aula-18822-15741-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17328"
"http://dati.senato.it/intervento/int_aula-18702-15741-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17328"
"http://dati.senato.it/intervento/int_aula-18760-15741-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17328"
"http://dati.senato.it/intervento/int_aula-18644-15741-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17328"
"http://dati.senato.it/intervento/int_aula-18675-15741-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17328"
"http://dati.senato.it/intervento/int_aula-18715-15741-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17328"
"http://dati.senato.it/intervento/int_aula-18762-15741-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17328"
"http://dati.senato.it/intervento/int_aula-18830-15741-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17328"
"http://dati.senato.it/intervento/int_aula-18771-15741-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17328"
"http://dati.senato.it/intervento/int_aula-18573-15741-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17328"
"http://dati.senato.it/intervento/int_aula-18745-15741-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17328"
"http://dati.senato.it/intervento/int_aula-18756-15741-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17328"
"http://dati.senato.it/intervento/int_aula-18747-15741-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17328"
"http://dati.senato.it/intervento/int_aula-18698-15741-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17328"
"http://dati.senato.it/intervento/int_aula-18640-15741-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17328"
"http://dati.senato.it/intervento/int_aula-18780-15741-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17328"
"http://dati.senato.it/intervento/int_aula-18795-15741-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17328"
"http://dati.senato.it/intervento/int_aula-18679-15741-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17328"
"http://dati.senato.it/intervento/int_aula-18753-15741-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17328"
"http://dati.senato.it/intervento/int_aula-18617-15741-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17328"
"http://dati.senato.it/intervento/int_aula-18617-15740-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17328"
"http://dati.senato.it/intervento/int_aula-18673-15741-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17328"
"http://dati.senato.it/intervento/int_aula-18605-15740-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17328"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17328"
