"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16466-13816-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9892"
"http://dati.senato.it/intervento/int_aula-16669-13812-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9892"
"http://dati.senato.it/intervento/int_aula-16472-13816-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9892"
"http://dati.senato.it/intervento/int_aula-16476-13816-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9892"
"http://dati.senato.it/intervento/int_aula-16758-13812-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9892"
"http://dati.senato.it/intervento/int_aula-16536-13812-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9892"
"http://dati.senato.it/intervento/int_aula-16453-13812-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9892"
"http://dati.senato.it/intervento/int_aula-16455-13812-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9892"
"http://dati.senato.it/intervento/int_aula-16537-13812-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9892"
"http://dati.senato.it/intervento/int_aula-16451-13812-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9892"
"http://dati.senato.it/intervento/int_aula-16734-13816-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9892"
"http://dati.senato.it/intervento/int_aula-16756-13816-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9892"
"http://dati.senato.it/intervento/int_aula-16480-13812-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9892"
"http://dati.senato.it/intervento/int_aula-16604-13812-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9892"
"http://dati.senato.it/intervento/int_aula-16605-13812-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9892"
"http://dati.senato.it/intervento/int_aula-16681-13812-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9892"
"http://dati.senato.it/intervento/int_aula-16490-13812-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9892"
"http://dati.senato.it/intervento/int_aula-16530-13816-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9892"
"http://dati.senato.it/intervento/int_aula-16685-13812-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9892"
"http://dati.senato.it/intervento/int_aula-16559-13812-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9892"
"http://dati.senato.it/intervento/int_aula-16712-13812-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9892"
"http://dati.senato.it/intervento/int_aula-16693-13812-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9892"
"http://dati.senato.it/intervento/int_aula-16715-13812-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9892"
"http://dati.senato.it/intervento/int_aula-16554-13812-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9892"
"http://dati.senato.it/intervento/int_aula-16505-13812-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9892"
"http://dati.senato.it/intervento/int_aula-16514-13816-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9892"
"http://dati.senato.it/intervento/int_aula-17810-13812-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9892"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9892"
