"subject","predicate","object"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22186"
"http://dati.senato.it/intervento/int_fiducia-24489-25820-10-4722","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22186"
"http://dati.senato.it/intervento/int_fiducia-24489-25824-6-4722","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22186"
"http://dati.senato.it/intervento/int_fiducia-24326-25820-26-4722","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22186"
"http://dati.senato.it/intervento/int_fiducia-24326-25824-1-4722","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22186"
"http://dati.senato.it/intervento/int_fiducia-24349-25820-25-4722","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22186"
"http://dati.senato.it/intervento/int_fiducia-24350-25820-14-4722","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22186"
"http://dati.senato.it/intervento/int_fiducia-24355-25820-20-4722","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22186"
"http://dati.senato.it/intervento/int_fiducia-24479-25820-2-4722","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22186"
"http://dati.senato.it/intervento/int_fiducia-24522-25820-3-4722","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22186"
"http://dati.senato.it/intervento/int_fiducia-24525-25820-1-4722","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22186"
"http://dati.senato.it/intervento/int_fiducia-25388-25824-5-4722","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22186"
"http://dati.senato.it/intervento/int_fiducia-24541-25824-9-4722","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22186"
"http://dati.senato.it/intervento/int_fiducia-24291-25820-8-4722","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22186"
"http://dati.senato.it/intervento/int_fiducia-24340-25824-2-4722","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22186"
"http://dati.senato.it/intervento/int_fiducia-24364-25820-15-4722","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22186"
"http://dati.senato.it/intervento/int_fiducia-24327-25820-18-4722","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22186"
"http://dati.senato.it/intervento/int_fiducia-24561-25820-5-4722","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22186"
"http://dati.senato.it/intervento/int_fiducia-24492-25820-12-4722","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22186"
"http://dati.senato.it/intervento/int_fiducia-24519-25824-8-4722","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22186"
"http://dati.senato.it/intervento/int_fiducia-24263-25820-22-4722","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22186"
"http://dati.senato.it/intervento/int_fiducia-24288-25820-16-4722","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22186"
"http://dati.senato.it/intervento/int_fiducia-24288-25824-4-4722","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22186"
"http://dati.senato.it/intervento/int_fiducia-24385-25824-7-4722","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22186"
"http://dati.senato.it/intervento/int_fiducia-24427-25824-12-4722","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22186"
"http://dati.senato.it/intervento/int_fiducia-24439-25820-17-4722","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22186"
"http://dati.senato.it/intervento/int_fiducia-24497-25820-19-4722","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22186"
"http://dati.senato.it/intervento/int_fiducia-24348-25820-23-4722","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22186"
"http://dati.senato.it/intervento/int_fiducia-24566-25820-13-4722","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22186"
"http://dati.senato.it/intervento/int_fiducia-24529-25820-21-4722","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22186"
"http://dati.senato.it/intervento/int_fiducia-24303-25824-11-4722","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22186"
"http://dati.senato.it/intervento/int_fiducia-24305-25820-9-4722","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22186"
"http://dati.senato.it/intervento/int_fiducia-24383-25824-10-4722","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22186"
"http://dati.senato.it/intervento/int_fiducia-24573-25824-3-4722","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22186"
"http://dati.senato.it/intervento/int_fiducia-24268-25820-11-4722","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22186"
"http://dati.senato.it/intervento/int_fiducia-24286-25820-4-4722","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22186"
"http://dati.senato.it/intervento/int_fiducia-24333-25820-7-4722","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22186"
"http://dati.senato.it/intervento/int_fiducia-24361-25820-6-4722","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22186"
"http://dati.senato.it/intervento/int_fiducia-24362-25820-24-4722","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22186"
