"subject","predicate","object"
"http://dati.senato.it/votazione/14-780-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7756"
"http://dati.senato.it/votazione/14-780-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7756"
"http://dati.senato.it/votazione/14-780-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7756"
"http://dati.senato.it/votazione/14-780-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7756"
"http://dati.senato.it/votazione/14-780-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7756"
"http://dati.senato.it/votazione/14-780-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7756"
"http://dati.senato.it/votazione/14-780-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7756"
"http://dati.senato.it/votazione/14-780-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7756"
"http://dati.senato.it/votazione/14-780-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7756"
"http://dati.senato.it/votazione/14-780-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7756"
"http://dati.senato.it/votazione/14-780-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7756"
"http://dati.senato.it/votazione/14-780-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7756"
"http://dati.senato.it/votazione/14-780-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7756"
"http://dati.senato.it/votazione/14-780-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7756"
"http://dati.senato.it/votazione/14-780-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7756"
"http://dati.senato.it/votazione/14-780-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7756"
"http://dati.senato.it/votazione/14-780-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7756"
"http://dati.senato.it/votazione/14-780-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7756"
"http://dati.senato.it/votazione/14-780-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7756"
"http://dati.senato.it/votazione/14-780-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7756"
"http://dati.senato.it/votazione/14-780-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7756"
"http://dati.senato.it/votazione/14-780-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7756"
"http://dati.senato.it/votazione/14-780-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7756"
"http://dati.senato.it/votazione/14-780-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7756"
"http://dati.senato.it/votazione/14-780-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7756"
"http://dati.senato.it/votazione/14-780-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7756"
