"subject","predicate","object"
"http://dati.senato.it/votazione/14-324-105","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-103","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-100","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-97","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-95","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-93","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-91","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-87","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-86","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-84","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-81","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-79","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-77","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-64","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-61","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-57","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-121","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-118","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-117","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-115","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-113","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-111","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-89","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-80","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-78","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-76","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-75","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-74","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-73","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-72","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-71","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-70","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-69","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-68","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-67","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-66","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-65","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-63","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-62","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-60","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-59","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-58","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-56","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-55","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-54","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-53","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-52","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-50","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-49","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-48","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-47","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-46","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-45","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-44","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-43","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-42","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-41","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-40","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-39","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-38","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-37","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-120","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-119","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-116","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-114","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-112","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-108","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-106","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-104","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-102","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-101","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-99","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-98","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-96","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-94","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-92","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-90","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-88","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-85","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-83","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-82","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-51","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-110","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-109","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-107","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
"http://dati.senato.it/votazione/14-324-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7300"
