"subject","predicate","object"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22295"
"http://dati.senato.it/intervento/int_aula-24408-26590-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22295"
"http://dati.senato.it/intervento/int_aula-24408-26591-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22295"
"http://dati.senato.it/intervento/int_aula-24434-26591-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22295"
"http://dati.senato.it/intervento/int_aula-24437-26591-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22295"
"http://dati.senato.it/intervento/int_aula-24339-26591-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22295"
"http://dati.senato.it/intervento/int_aula-24377-26590-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22295"
"http://dati.senato.it/intervento/int_aula-24385-26591-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22295"
"http://dati.senato.it/intervento/int_aula-24417-26590-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22295"
"http://dati.senato.it/intervento/int_aula-24417-26591-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22295"
"http://dati.senato.it/intervento/int_aula-24427-26592-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22295"
"http://dati.senato.it/intervento/int_aula-24428-26591-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22295"
"http://dati.senato.it/intervento/int_aula-24428-26592-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22295"
"http://dati.senato.it/intervento/int_aula-24498-26591-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22295"
"http://dati.senato.it/intervento/int_aula-24525-26581-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22295"
"http://dati.senato.it/intervento/int_aula-24525-26592-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22295"
"http://dati.senato.it/intervento/int_aula-25388-26592-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22295"
"http://dati.senato.it/intervento/int_aula-24547-26591-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22295"
"http://dati.senato.it/intervento/int_aula-24296-26590-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22295"
"http://dati.senato.it/intervento/int_aula-24296-26591-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22295"
"http://dati.senato.it/intervento/int_aula-24296-26592-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22295"
"http://dati.senato.it/intervento/int_aula-24344-26591-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22295"
"http://dati.senato.it/intervento/int_aula-24344-26592-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22295"
"http://dati.senato.it/intervento/int_aula-24364-26592-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22295"
"http://dati.senato.it/intervento/int_aula-24572-26591-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22295"
"http://dati.senato.it/intervento/int_aula-24369-26591-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22295"
"http://dati.senato.it/intervento/int_aula-24454-26591-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22295"
"http://dati.senato.it/intervento/int_aula-24517-26590-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22295"
"http://dati.senato.it/intervento/int_aula-24539-26590-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22295"
"http://dati.senato.it/intervento/int_aula-24539-26591-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22295"
"http://dati.senato.it/intervento/int_aula-24288-26581-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22295"
"http://dati.senato.it/intervento/int_aula-24334-26591-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22295"
"http://dati.senato.it/intervento/int_aula-24502-26592-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22295"
"http://dati.senato.it/intervento/int_aula-25478-26591-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22295"
"http://dati.senato.it/intervento/int_aula-24320-26591-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22295"
"http://dati.senato.it/intervento/int_aula-24320-26592-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22295"
"http://dati.senato.it/intervento/int_aula-24489-26581-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22295"
"http://dati.senato.it/intervento/int_aula-24572-26592-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22295"
"http://dati.senato.it/intervento/int_aula-24276-26590-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22295"
"http://dati.senato.it/intervento/int_aula-24311-26591-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22295"
"http://dati.senato.it/intervento/int_aula-24395-26590-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22295"
"http://dati.senato.it/intervento/int_aula-24451-26590-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22295"
"http://dati.senato.it/intervento/int_aula-24451-26591-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22295"
"http://dati.senato.it/intervento/int_aula-24516-26591-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22295"
"http://dati.senato.it/intervento/int_aula-24333-26581-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22295"
"http://dati.senato.it/intervento/int_aula-24333-26591-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22295"
"http://dati.senato.it/intervento/int_aula-24430-26581-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22295"
"http://dati.senato.it/intervento/int_aula-24430-26591-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22295"
"http://dati.senato.it/intervento/int_aula-24482-26591-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22295"
"http://dati.senato.it/intervento/int_aula-24565-26591-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22295"
"http://dati.senato.it/intervento/int_aula-24319-26590-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22295"
