"subject","predicate","object"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22191"
"http://dati.senato.it/intervento/int_aula-24554-25855-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22191"
"http://dati.senato.it/intervento/int_aula-24554-25851-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22191"
"http://dati.senato.it/intervento/int_aula-24554-25858-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22191"
"http://dati.senato.it/intervento/int_aula-24489-25849-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22191"
"http://dati.senato.it/intervento/int_aula-24490-25855-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22191"
"http://dati.senato.it/intervento/int_aula-24490-25856-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22191"
"http://dati.senato.it/intervento/int_aula-24529-25858-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22191"
"http://dati.senato.it/intervento/int_aula-24476-25853-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22191"
"http://dati.senato.it/intervento/int_aula-24476-25855-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22191"
"http://dati.senato.it/intervento/int_aula-24573-25855-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22191"
"http://dati.senato.it/intervento/int_aula-24573-25851-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22191"
"http://dati.senato.it/intervento/int_aula-24573-25858-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22191"
"http://dati.senato.it/intervento/int_aula-24317-25858-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22191"
"http://dati.senato.it/intervento/int_aula-24332-25851-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22191"
"http://dati.senato.it/intervento/int_aula-24484-25855-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22191"
"http://dati.senato.it/intervento/int_aula-24484-25851-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22191"
"http://dati.senato.it/intervento/int_aula-24566-25855-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22191"
"http://dati.senato.it/intervento/int_aula-24488-25849-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22191"
"http://dati.senato.it/intervento/int_aula-24296-25849-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22191"
"http://dati.senato.it/intervento/int_aula-24296-25850-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22191"
"http://dati.senato.it/intervento/int_aula-24296-25851-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22191"
"http://dati.senato.it/intervento/int_aula-24296-25856-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22191"
"http://dati.senato.it/intervento/int_aula-24296-25857-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22191"
"http://dati.senato.it/intervento/int_aula-24296-25858-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22191"
"http://dati.senato.it/intervento/int_aula-24434-25851-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22191"
"http://dati.senato.it/intervento/int_aula-24434-25858-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22191"
"http://dati.senato.it/intervento/int_aula-24476-25858-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22191"
"http://dati.senato.it/intervento/int_aula-24536-25858-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22191"
"http://dati.senato.it/intervento/int_aula-24268-25851-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22191"
"http://dati.senato.it/intervento/int_aula-24525-25851-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22191"
"http://dati.senato.it/intervento/int_aula-24296-25853-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22191"
"http://dati.senato.it/intervento/int_aula-24296-25854-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22191"
"http://dati.senato.it/intervento/int_aula-24296-25855-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22191"
