"subject","predicate","object"
"http://dati.senato.it/votazione/14-408-50","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7384"
"http://dati.senato.it/votazione/14-408-48","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7384"
"http://dati.senato.it/votazione/14-408-47","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7384"
"http://dati.senato.it/votazione/14-408-46","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7384"
"http://dati.senato.it/votazione/14-408-45","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7384"
"http://dati.senato.it/votazione/14-408-44","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7384"
"http://dati.senato.it/votazione/14-408-43","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7384"
"http://dati.senato.it/votazione/14-408-42","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7384"
"http://dati.senato.it/votazione/14-408-41","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7384"
"http://dati.senato.it/votazione/14-408-39","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7384"
"http://dati.senato.it/votazione/14-408-38","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7384"
"http://dati.senato.it/votazione/14-408-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7384"
"http://dati.senato.it/votazione/14-408-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7384"
"http://dati.senato.it/votazione/14-408-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7384"
"http://dati.senato.it/votazione/14-408-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7384"
"http://dati.senato.it/votazione/14-408-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7384"
"http://dati.senato.it/votazione/14-408-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7384"
"http://dati.senato.it/votazione/14-408-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7384"
"http://dati.senato.it/votazione/14-408-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7384"
"http://dati.senato.it/votazione/14-408-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7384"
"http://dati.senato.it/votazione/14-408-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7384"
"http://dati.senato.it/votazione/14-408-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7384"
"http://dati.senato.it/votazione/14-408-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7384"
"http://dati.senato.it/votazione/14-408-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7384"
"http://dati.senato.it/votazione/14-408-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7384"
"http://dati.senato.it/votazione/14-408-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7384"
"http://dati.senato.it/votazione/14-408-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7384"
"http://dati.senato.it/votazione/14-408-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7384"
"http://dati.senato.it/votazione/14-408-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7384"
"http://dati.senato.it/votazione/14-408-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7384"
"http://dati.senato.it/votazione/14-408-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7384"
"http://dati.senato.it/votazione/14-408-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7384"
"http://dati.senato.it/votazione/14-408-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7384"
"http://dati.senato.it/votazione/14-408-49","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7384"
"http://dati.senato.it/votazione/14-408-40","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7384"
"http://dati.senato.it/votazione/14-408-37","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7384"
"http://dati.senato.it/votazione/14-408-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7384"
"http://dati.senato.it/votazione/14-408-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7384"
"http://dati.senato.it/votazione/14-408-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7384"
"http://dati.senato.it/votazione/14-408-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7384"
"http://dati.senato.it/votazione/14-408-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7384"
"http://dati.senato.it/votazione/14-408-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7384"
"http://dati.senato.it/votazione/14-408-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7384"
"http://dati.senato.it/votazione/14-408-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7384"
"http://dati.senato.it/votazione/14-408-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7384"
"http://dati.senato.it/votazione/14-408-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7384"
"http://dati.senato.it/votazione/14-408-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7384"
"http://dati.senato.it/votazione/14-408-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7384"
"http://dati.senato.it/votazione/14-408-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7384"
"http://dati.senato.it/votazione/14-408-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7384"
