"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4301-7300-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2369"
"http://dati.senato.it/intervento/int_aula-13750-7300-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2369"
"http://dati.senato.it/intervento/int_aula-4032-7300-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2369"
"http://dati.senato.it/intervento/int_aula-4246-7300-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2369"
"http://dati.senato.it/intervento/int_aula-4016-7300-38","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2369"
"http://dati.senato.it/intervento/int_aula-4029-7300-39","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2369"
"http://dati.senato.it/intervento/int_aula-4051-7300-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2369"
"http://dati.senato.it/intervento/int_aula-4056-7300-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2369"
"http://dati.senato.it/intervento/int_aula-4279-7300-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2369"
"http://dati.senato.it/intervento/int_aula-4282-7300-49","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2369"
"http://dati.senato.it/intervento/int_aula-4067-7300-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2369"
"http://dati.senato.it/intervento/int_aula-4074-7300-40","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2369"
"http://dati.senato.it/intervento/int_aula-4082-7300-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2369"
"http://dati.senato.it/intervento/int_aula-4090-7300-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2369"
"http://dati.senato.it/intervento/int_aula-4089-7300-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2369"
"http://dati.senato.it/intervento/int_aula-4341-7300-37","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2369"
"http://dati.senato.it/intervento/int_aula-4230-7300-50","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2369"
"http://dati.senato.it/intervento/int_aula-4234-7300-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2369"
"http://dati.senato.it/intervento/int_aula-4317-7300-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2369"
"http://dati.senato.it/intervento/int_aula-4329-7300-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2369"
"http://dati.senato.it/intervento/int_aula-4103-7300-44","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2369"
"http://dati.senato.it/intervento/int_aula-4262-7300-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2369"
"http://dati.senato.it/intervento/int_aula-4110-7300-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2369"
"http://dati.senato.it/intervento/int_aula-4267-7300-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2369"
"http://dati.senato.it/intervento/int_aula-4121-7300-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2369"
"http://dati.senato.it/intervento/int_aula-4315-7300-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2369"
"http://dati.senato.it/intervento/int_aula-4224-7300-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2369"
"http://dati.senato.it/intervento/int_aula-4138-7300-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2369"
"http://dati.senato.it/intervento/int_aula-4139-7300-46","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2369"
"http://dati.senato.it/intervento/int_aula-4332-7300-41","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2369"
"http://dati.senato.it/intervento/int_aula-4148-7300-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2369"
"http://dati.senato.it/intervento/int_aula-4273-7300-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2369"
"http://dati.senato.it/intervento/int_aula-4153-7300-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2369"
"http://dati.senato.it/intervento/int_aula-4158-7300-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2369"
"http://dati.senato.it/intervento/int_aula-4306-7300-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2369"
"http://dati.senato.it/intervento/int_aula-4163-7300-42","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2369"
"http://dati.senato.it/intervento/int_aula-4165-7300-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2369"
"http://dati.senato.it/intervento/int_aula-4253-7300-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2369"
"http://dati.senato.it/intervento/int_aula-4170-7300-48","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2369"
"http://dati.senato.it/intervento/int_aula-4187-7300-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2369"
"http://dati.senato.it/intervento/int_aula-4256-7300-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2369"
"http://dati.senato.it/intervento/int_aula-4195-7300-45","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2369"
"http://dati.senato.it/intervento/int_aula-4197-7300-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2369"
"http://dati.senato.it/intervento/int_aula-4199-7300-51","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2369"
"http://dati.senato.it/intervento/int_aula-4200-7300-43","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2369"
"http://dati.senato.it/intervento/int_aula-4244-7300-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2369"
"http://dati.senato.it/intervento/int_aula-14822-7300-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2369"
