"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4301-4584-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2470"
"http://dati.senato.it/intervento/int_aula-4016-3876-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2470"
"http://dati.senato.it/intervento/int_aula-4278-4584-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2470"
"http://dati.senato.it/intervento/int_aula-4055-3876-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2470"
"http://dati.senato.it/intervento/int_aula-4059-3876-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2470"
"http://dati.senato.it/intervento/int_aula-4279-3876-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2470"
"http://dati.senato.it/intervento/int_aula-4066-4584-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2470"
"http://dati.senato.it/intervento/int_aula-4068-4584-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2470"
"http://dati.senato.it/intervento/int_aula-4074-4584-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2470"
"http://dati.senato.it/intervento/int_aula-4074-3876-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2470"
"http://dati.senato.it/intervento/int_aula-4307-4584-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2470"
"http://dati.senato.it/intervento/int_aula-4270-4584-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2470"
"http://dati.senato.it/intervento/int_aula-4318-3876-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2470"
"http://dati.senato.it/intervento/int_aula-4277-3876-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2470"
"http://dati.senato.it/intervento/int_aula-4162-3876-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2470"
"http://dati.senato.it/intervento/int_aula-4172-4584-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2470"
"http://dati.senato.it/intervento/int_aula-4177-4584-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2470"
"http://dati.senato.it/intervento/int_aula-4251-3876-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2470"
"http://dati.senato.it/intervento/int_aula-4328-4584-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2470"
"http://dati.senato.it/intervento/int_aula-4254-3876-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2470"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2470"
